,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
DXPREDISOM-RXN,"1-deoxy-d-xylulose 5-phosphate reductoisomerase",Ec-1.1.1.267,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
DXS-RXN,"1-deoxy-d-xylulose-5-phosphate synthase,1-deoxyxylulose-5-phosphate synthase",Ec-2.2.1.7,2,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"ECH LPAREN 3hivcoa RPAREN","Enoyl-coa hydratase, 3-hydroxyisovaleryl-coa forming",,1,0,,Orthology,Pantograph,N.a
"ECH LPAREN 3hmbcoa RPAREN","Enoyl-coa hydratase, 3-hydroxy-2-methylbutyryl-coa forming",,1,0,,Orthology,Pantograph,N.a
ECOAH2h,"Enoyl-coa hydratase (c6:0)",,2,0,,Orthology,Pantograph,N.a
ECOAH4h,"Enoyl-coa hydratase (c10:0)",,2,0,,Orthology,Pantograph,N.a
ECOAH5,"(s)-3-hydroxydodecanoyl-coa hydro-lyase",,2,0,,Orthology,Pantograph,N.a
ECOAH5h,"Enoyl-coa hydratase (c12:0)",,2,0,,Orthology,Pantograph,N.a
ECOAH5m,"Enoyl-coa hydratase (c12:0)",,1,0,,Orthology,Pantograph,N.a
ECOAH6h,"Enoyl-coa hydratase (c14:0)",,2,0,,Orthology,Pantograph,N.a
ECOAH7h,"Enoyl-coa hydratase (c16:0)",,2,0,,Orthology,Pantograph,N.a
ECOAH8,"3-hydroxyacyl-coa dehydratase (18:1(2e))",,1,0,,Orthology,Pantograph,N.a
ECOAH8h,"(s)-hydroxyoctadecanoyl-coa hydro-lyase",,2,0,,Orthology,Pantograph,N.a
ENOYL-ACP-REDUCT-NADH-RXN,,Ec-1.3.1.9,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ENOYL-ACP-REDUCT-NADPH-RXN,"Fatty acid synthase","Ec-2.3.1.85,Ec-2.3.1.86,Ec-1.3.1.104,Ec-1.3.1.10,Ec-1.3.1.39",20,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ENOYL-COA-DELTA-ISOM-RXN,"Δ3-cis-δ2-trans-enoyl-coa isomerase",Ec-5.3.3.8,4,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ENOYL-COA-HYDRAT-RXN,"Enoyl-coa hydratase",Ec-4.2.1.17,10,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ENTDB-RXN,,Ec-2.7.8.7,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ERYTHRULOSE-REDUCTASE-RXN,"Erythrulose reductase",Ec-1.1.1.403,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ESTRADIOL-17-BETA-DEHYDROGENASE-RXN,"Estradiol-17β dehydrogenase / estrone reductase,Estradiol 17-beta-dehydrogenase",Ec-1.1.1.62,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ETHANOLAMINE-KINASE-RXN,"Ethanolamine kinase",Ec-2.7.1.82,3,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,"1,2-diacyl-sn-glycerol ethanolaminephosphotransferase",Ec-2.7.8.1,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
ETHYL-RXN,,Ec-1.14.17.4,1,1,,Orthology,Pantograph,N.a
EXOPOLYPHOSPHATASE-RXN,Exopolyphosphatase,Ec-3.6.1.11,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"Exchange BIOMASS",,,0,0,,Manual,Curation,"Exchange biomass to boundary"
ExchangeSeed-ADENOSYLCOBALAMIN,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-AMMONIA,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-BIOTIN,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CA+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CARBON-DIOXIDE,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CL-,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CO+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-COB-I-ALAMIN,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CPD-3,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CPD-315,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CU+,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-CU+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-EDTA,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-FE+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-FE+3,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-K+,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-Light,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-MG+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-MN+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-NA+,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-NITRATE,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-OXYGEN-MOLECULE,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-PROTON,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-SULFATE,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-THIAMINE,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-WATER,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
ExchangeSeed-ZN+2,,,0,0,,Manual,Curation,"Added to manage seeds from boundary to extracellular compartment"
F16ALDOLASE-RXN,"Fructose-bisphosphate aldolase,Fructose bisphosphate aldolase",Ec-4.1.2.13,4,13,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
F16BDEPHOS-RXN,"Fructose 1,6-bisphosphate 1-phosphatase,Fructose-1,6-bisphosphatase",Ec-3.1.3.11,7,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FACOAE18111Z,"Octadecenoyl(11z)-coa hydrolase",,1,0,,Orthology,Pantograph,N.a
FACOAE182,"Linoleoyl-coa hydrolase",,1,0,,Orthology,Pantograph,N.a
FACOAL18111Z,"Long-chain acyl-coa synthetase (18:1(11z))",,1,0,,Orthology,Pantograph,N.a
FADSYN-RXN,"Fmn adenylyltransferase",Ec-2.7.7.2,6,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FARNESYLTRANSTRANSFERASE-RXN,"Geranylgeranyl diphosphate synthase,Farnesyltranstransferase",Ec-2.5.1.29,6,8,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FATTY-ACID-PEROXIDASE-RXN,,Ec-1.11.1.3,0,0,,Gap-filling,Meneco,"Added for gapfilling"
FATTY-ACID-SYNTHASE-RXN,"Fatty acid synthase",Ec-2.3.1.85,20,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FBA,"Fructose-bisphosphate aldolase cytosolic",,2,0,,Orthology,Pantograph,N.a
FE2GTPabc,"Ferrous iron uptake (gtp-dependent), plasma membrane",,2,0,,Orthology,Pantograph,N.a
FE3abch,"Ferric iron transport (abc-type), chloroplast",,1,0,,Orthology,Pantograph,N.a
FE3t,"Ferric iron uptake, plasma membrane",,1,0,,Orthology,Pantograph,N.a
FERREDOXIN--NITRITE-REDUCTASE-RXN,"Ferredoxin-nitrite reductase",Ec-1.7.7.1,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FERRIC-CHELATE-REDUCTASE-RXN,"Ferric-chelate reductase (nadh)",Ec-1.16.1.7,7,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FESGSHTHIO-RXN,"S-sulfanylglutathione dioxygenase",,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FESO3OXI-RXN,,,0,1,,Gap-filling,Meneco,"Added for gapfilling"
FGAMSYN-RXN,"Phosphoribosylformylglycinamide synthetase",Ec-6.3.5.3,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FGFTh,"N2-formyl-n1-(5-phospho-d-ribosyl)glycinamide formyltransferase, chloroplast",,1,0,,Orthology,Pantograph,N.a
FLAVONADPREDUCT-RXN,,Ec-1.19.1.1,1,0,,Orthology,Pantograph,N.a
FOLR2,"Folate reductase",,1,0,,Orthology,Pantograph,N.a
FOLYLPOLYGLUTAMATESYNTH-RXN,"Folylpoly-α-glutamate synthetase",Ec-6.3.2.17,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FORMATETHFLIG-RXN,"Formate:tetrahydropteroylpolyglutamate ligase",Ec-6.3.4.3,1,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FORMYLTHFDEFORMYL-RXN,"Formyltetrahydrofolate deformylase",Ec-3.5.1.10,1,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FORMYLTHFGLUSYNTH-RXN,"10-formyl-tetrahydrofolylpolyglutamate synthetase",Ec-6.3.2.17,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FORthi,"Formate transport out via proton symport, chloroplast",,3,0,,Orthology,Pantograph,N.a
FPAIF,"Phosphoribosylaminoimidazolecarboxamide formyltransferase",,1,0,,Orthology,Pantograph,N.a
FPGFTh,"10-formyltetrahydrofolate:5'-phosphoribosylglycinamide formyltransferase, chloroplast",,1,0,,Orthology,Pantograph,N.a
FPGPL,"D-fructose 1-phosphate d-glyceraldehyde-3-phosphate-lyase",,1,0,,Orthology,Pantograph,N.a
FPPS,"Farnesyl pyrophosphate synthase",,1,0,,Orthology,Pantograph,N.a
FPPSYN-RXN,"Geranyltranstransferase,Farnesyl diphosphate synthase",Ec-2.5.1.10,4,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FRUCTOKINASE-RXN,Manno(fructo)kinase,Ec-2.7.1.4,4,8,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FTHDF,"Formyltetrahydrofolate deformylase",,1,0,,Orthology,Pantograph,N.a
FTHFL,"Formate--tetrahydrofolate ligase",,1,0,,Orthology,Pantograph,N.a
FUCOKINASE-RXN,L-fucokinase,Ec-2.7.1.52,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FUMARATE-REDUCTASE-NADH-RXN,"Fumarate reductase (nadh)",Ec-1.3.1.6,19,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
FUMHYDR-RXN,"Fumarase c",Ec-4.2.1.2,2,16,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
"G1P LPAREN pi RPAREN th","Glucose 1-phosphate:pi antiporter, chloroplast",,3,0,,Orthology,Pantograph,N.a
"G3P LPAREN pi RPAREN thr","Glyceraldehyde 3-phosphate transport via triose-phosphate translocator (from chloroplast)",,3,0,,Orthology,Pantograph,N.a
G3PD2,,,1,0,,Orthology,Pantograph,N.a
G5DH,"Glutamate-5-semialdehyde dehydrogenase",,2,0,,Orthology,Pantograph,N.a
G5DHm,"Glutamate-5-semialdehyde dehydrogenase, mitochondria",,2,0,,Orthology,Pantograph,N.a
"G6PA LPAREN pi RPAREN th","Alpha-glucose 6-phosphate:pi antiporter, chloroplast",,3,0,,Orthology,Pantograph,N.a
G6PADH,"Glucose-6-phosphate-1-dehydrogenase (g6p-a)",,1,0,,Orthology,Pantograph,N.a
G6PADHh,"Glucose 6-phosphate dehydrogenase (g6p-a)",,2,0,,Orthology,Pantograph,N.a
"G6PB LPAREN pi RPAREN th","Beta-glucose 6-phosphate:pi antiporter, chloroplast",,3,0,,Orthology,Pantograph,N.a
G6PBDH,"Glucose-6-phosphate-1-dehydrogenase (g6p-b)",,1,0,,Orthology,Pantograph,N.a
G6PBDHh,"Glucose 6-phosphate dehydrogenase (g6p-b)",,2,0,,Orthology,Pantograph,N.a
G6PI,"Glucose-6-phosphate isomerase",,2,0,,Orthology,Pantograph,N.a
GABATRANSAM-RXN,,Ec-2.6.1.19,1,7,,Orthology,Pantograph,N.a
GALACTOKIN-RXN,Galactokinase,Ec-2.7.1.6,3,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GALACTONOLACTONASE-RXN,"D-galactono-1,4-lactonase",Ec-3.1.1.25,1,1,,Orthology,Pantograph,N.a
GALACTONOLACTONE-DEHYDROGENASE-RXN,"L-galactono-1,4-lactone dehydrogenase",Ec-1.3.2.3,1,1,,Annotation,Pathwaytools,N.a
GALACTOSIDE-2-L-FUCOSYLTRANSFERASE-RXN,"Galactoside 2-alpha-l-fucosyltransferase,Lactotetraosylceramide α-2-fucosyltransferase",Ec-2.4.1.69,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GALACTOSIDE-3-FUCOSYLTRANSFERASE-RXN,"Α-(1,3)-fucosyltransferase",Ec-2.4.1.152,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,"Galactosylceramide sulfotransferase",Ec-2.8.2.11,11,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GALACTURIDYLYLTRANS-RXN,,Ec-2.7.7.12,1,3,,Orthology,Pantograph,N.a
GAMMA-GLUTAMYLCYCLOTRANSFERASE-RXN,Gamma-glutamylcyclotransferase,Ec-4.3.2.9,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GAMMA-GLUTAMYLTRANSFERASE-RXN,Γ-glutamyltranspeptidase,Ec-2.3.2.2,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GAPDH,"Glyceraldehyde 3-phosphate dehydrogenase (nad)",,2,0,,Orthology,Pantograph,N.a
GAPDHSYNEC-RXN,"Glyceraldehyde-3-phosphate dehydrogenase (nad(p)+) (phosphorylating)",Ec-1.2.1.59,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GAPOXNPHOSPHN-RXN,"Glyceraldehyde 3-phosphate dehydrogenase,Glyceraldehyde-3-phosphate dehydrogenase (nad+) (phosphorylating)",Ec-1.2.1.12,9,12,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GART-RXN,,Ec-2.1.2.2,1,2,,Orthology,Pantograph,N.a
GBDP,"Guanosine-3',5'-bis(diphosphate) 3'-diphosphatase",,2,0,,Orthology,Pantograph,N.a
GCVP-RXN,"Glycine dehydrogenase (decarboxylating)",Ec-1.4.4.2,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GCVT-RXN,Aminomethyltransferase,Ec-2.1.2.10,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDP-MANNOSE-6-DEHYDROGENASE-RXN,"Gdp-mannose 6-dehydrogenase",Ec-1.1.1.132,3,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDPA,Gdp-apyrase,,1,0,,Orthology,Pantograph,N.a
GDPKIN-RXN,"Nucleoside diphosphate kinase,Gdp kinase",Ec-2.7.4.6,15,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDPMANDEHYDRA-RXN,"Gdp-mannose 4,6-dehydratase",Ec-4.2.1.47,2,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDPMANMANHYDRO-RXN-GDP-MANNOSE/WATER//CPD-15373/GDP/PROTON.40.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
GDPPYPHOSKIN-RXN,"Gdp pyrophosphokinase,Gtp diphosphokinase",Ec-2.7.6.5,4,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Gdp reductase",Ec-1.17.4.1,8,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GDR,"Glutathione-disulfide reductase",,4,0,,Orthology,Pantograph,N.a
"GDR LPAREN nadp RPAREN","Glutathione-disulfide reductase (nadp)",,4,0,,Orthology,Pantograph,N.a
"GDR LPAREN nadp RPAREN h","Glutathione-disulfide reductase (nadp), chloroplast",,4,0,,Orthology,Pantograph,N.a
"GDR LPAREN nadp RPAREN m","Glutathione-disulfide reductase (nadp), mitochondria",,4,0,,Orthology,Pantograph,N.a
GDRh,"Glutathione-disulfide reductase, chloroplast",,4,0,,Orthology,Pantograph,N.a
GDRm,"Glutathione-disulfide reductase, mitochondria",,4,0,,Orthology,Pantograph,N.a
GGPS,"Geranylgeranyl diphosphate synthase",,1,0,,Orthology,Pantograph,N.a
GLU6PDEHYDROG-RXN,"Glucose-6-phosphate dehydrogenase (nadp+)",Ec-1.1.1.49,1,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUC1PURIDYLTRANS-RXN,"Utp:glucose-1-phosphate uridylyltransferase","Ec-2.7.7.64,Ec-2.7.7.9",5,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUCISOM-RXN,"Glucose isomerase",Ec-5.3.1.5,0,0,,Gap-filling,Meneco,"Added for gapfilling"
GLUCISOM-RXN-ALPHA-GLUCOSE//CPD-15382.25.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
GLUCISOM-RXN-GLC//CPD-15382.15.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
GLUCOKIN-RXN,"Hexokinase,Glucokinase","Ec-2.7.1.2,Ec-2.7.1.1",4,14,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUCONATE-5-DEHYDROGENASE-RXN,"5-keto-d-gluconate 5-reductase",Ec-1.1.1.69,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUCONOKIN-RXN,,Ec-2.7.1.12,4,3,,Orthology,Pantograph,N.a
GLUCONOLACT-RXN,Gluconolactonase,Ec-3.1.1.17,3,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUCOSE-1-DEHYDROGENASE-NADP+-RXN,"Glucose 1-dehydrogenase (nadp+)","Ec-1.1.1.360,Ec-1.1.1.119",1,2,,Annotation,Pathwaytools,N.a
GLUCOSE-1-DEHYDROGENASE-RXN,"Glucose 1-dehydrogenase",Ec-1.1.1.47,1,0,,Annotation,Pathwaytools,N.a
GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN,"Glucose-6-phosphate 1-epimerase",Ec-5.1.3.15,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUCOSE-DEHYDROGENASE-ACCEPTOR-RXN,"Glucose dehydrogenase (quinone)",Ec-1.1.5.9,1,0,,Annotation,Pathwaytools,N.a
GLUCOSYLCERAMIDASE-RXN,,Ec-3.2.1.45,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLURS-RXN,"Glutamate-trna ligase",Ec-6.1.1.17,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTACONYL-COA-DECARBOXYLASE-RXN,"Glutaconyl-coa decarboxylase",Ec-4.1.1.70,2,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATE-DEHYDROGENASE-RXN,"Nad-dependent glutamate dehydrogenase",Ec-1.4.1.2,3,6,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATE-FORMIMINOTRANSFERASE-RXN,"Glutamate formimidoyltransferase",Ec-2.1.2.5,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,"Acetylornithine acetyltransferase",Ec-2.3.1.35,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,"Glutamate synthase (ferredoxin)",Ec-1.4.7.1,7,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATE-SYNTHASE-NADH-RXN,"Glutamate synthase (nadh),Glutamate synthase",Ec-1.4.1.14,6,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMATESYN-RXN,"L-glutamate:nadp+ oxidoreductase (transaminating)",Ec-1.4.1.13,6,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMIDOTRANS-RXN,"Imidazoleglycerol-phosphate synthase",Ec-4.3.2.m2,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMIN-RXN,"Imidazoleglycerol-phosphate synthase,Asparagine synthase (glutamine-hydrolyzing),Carbamoyl-phosphate synthase (glutamine-hydrolyzing),Glutaminase,Glutamate synthase (ferredoxin)","Ec-3.5.1.38,Ec-3.5.1.2",30,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMINE--TRNA-LIGASE-RXN,"Glutamine-trna ligase",Ec-6.1.1.18,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTAMINESYN-RXN,"Glutamate-ammonia ligase,Glutamine synthetase",Ec-6.3.1.2,5,7,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTARYL-COA-DEHYDROG-RXN,"Glutaryl-coa dehydrogenase",,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTARYL-COA-DEHYDROGENASE-RXN,"Glutaryl-coa dehydrogenase",Ec-1.3.8.6,2,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTATHIONE-PEROXIDASE-RXN,"Glutathione peroxidase",Ec-1.11.1.9,20,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTATHIONE-REDUCT-NADPH-RXN,"Glutathione reductase",Ec-1.8.1.7,4,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTATHIONE-SYN-RXN,"Glutathione synthase",Ec-6.3.2.3,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTCYSLIG-RXN,"Glutamate-cysteine ligase",Ec-6.3.2.2,4,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTDECARBOX-RXN,,Ec-4.1.1.15,1,3,,Orthology,Pantograph,N.a
GLUTDEHYD-RXN,"Glutamate dehydrogenase (nadp+),Glutamate dehydrogenase",Ec-1.4.1.4,8,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTKIN-RXN,"Glutamate 5-kinase",Ec-2.7.2.11,4,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTRNAREDUCT-RXN,"Glutamyl-trna reductase",Ec-1.2.1.70,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLUTSEMIALDEHYDROG-RXN,"Glutamate-5-semialdehyde dehydrogenase",Ec-1.2.1.41,2,5,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLY3KIN-RXN,"D-glycerate 3-kinase",Ec-2.7.1.31,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYC3PDEHYDROGBIOSYN-RXN,"Glycerol-3-phosphate dehydrogenase",Ec-1.1.1.94,2,4,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYC3Pth,"Glycerol 3-phosphate transport (chloroplast)",,1,0,,Orthology,Pantograph,N.a
GLYCEROL-1-PHOSPHATASE-RXN,Glycerol-1-phosphatase,Ec-3.1.3.21,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCEROL-DEHYDRATASE-RXN,,Ec-4.2.1.30,1,2,,Orthology,Pantograph,N.a
GLYCEROL-DEHYDROGENASE-NADP+-RXN,,"Ec-1.1.1.372,Ec-1.1.1.72",0,0,,Gap-filling,Meneco,"Added for gapfilling"
GLYCEROL-KIN-RXN,"Glycerol kinase",Ec-2.7.1.30,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCERONE-KINASE-RXN,"Dihydroxyacetone kinase",Ec-2.7.1.29,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCINE--TRNA-LIGASE-RXN,"Glycine-trna ligase",Ec-6.1.1.14,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCINE-AMIDINOTRANSFERASE-RXN,"Glycine amidinotransferase",Ec-2.1.4.1,1,2,,Annotation,Pathwaytools,N.a
GLYCINE-AMINOTRANSFERASE-RXN,"Glycine transaminase",Ec-2.6.1.4,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCINE-N-METHYLTRANSFERASE-RXN,"Dimethylglycine n-methyltransferase",Ec-2.1.1.20,2,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCOGENIN-GLUCOSYLTRANSFERASE-RXN,"Udp-α-d-glucose:glycogenin α-d-glucosyltransferase",Ec-2.4.1.186,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCOLATEDEHYDRO-RXN,"Glycolate dehydrogenase",Ec-1.1.99.14,2,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCOPHOSPHORYL-RXN,Phosphorylase,Ec-2.4.1.1,1,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYCPDIESTER-RXN,"Glycerophosphoryl diester phosphodiesterase, periplasmic",Ec-3.1.4.46,2,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYMALTOPHOSPHORYL-RXN,Phosphorylase,Ec-2.4.1.1,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOCARBOLIG-RXN,,Ec-4.1.1.47,0,1,,Gap-filling,Meneco,"Added for gapfilling"
GLYOHMETRANS-RXN,"5,10-methylenetetrahydrofolate:glycine hydroxymethyltransferase",Ec-2.1.2.1,3,10,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOXI-RXN,"Glyoxalase i",Ec-4.4.1.5,7,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOXII-RXN,"Glyoxalase ii",Ec-3.1.2.6,3,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOXIII-RXN,"Glyoxalase,Glyoxalase iii",Ec-4.2.1.130,16,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOXYLATE-OXIDASE-RXN,"Glyoxylate oxidase",Ec-1.2.3.5,3,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYOXYLATE-REDUCTASE-NADP+-RXN,"Glyoxylate reductase",Ec-1.1.1.79,4,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GLYRIBONUCSYN-RXN,"Phosphoribosylamine-glycine ligase",Ec-6.3.4.13,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GMP-REDUCT-RXN,,Ec-1.7.1.7,1,0,,Orthology,Pantograph,N.a
GMP-SYN-GLUT-RXN,"Xanthosine-5'-phosphate:l-glutamine amido-ligase (amp-forming)",Ec-6.3.5.2,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
GMP-SYN-NH3-RXN,"Xanthosine-5'-phosphate:ammonia ligase (amp-forming)",,1,0,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
