,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
3.1.1.64-RXN,"Carboxylic ester hydrolase,All-trans-retinyl-palmitate hydrolase",Ec-3.1.1.1,92,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.1.69-RXN,,Ec-3.5.1.89,1,0,,Annotation,Pathwaytools,N.a
3.1.1.73-RXN,"Feruloyl esterase,4-hydroxy-3-methoxycinnamoyl-sugar hydrolase",Ec-3.1.1.73,13,1,,Annotation,Pathwaytools,N.a
3.1.1.75-RXN,"Poly(3-hydroxybutyrate) depolymerase",Ec-3.1.1.75,1,0,,Annotation,Pathwaytools,N.a
3.1.11.1-RXN,"Exodeoxyribonuclease i",Ec-3.1.11.1,1,0,,Annotation,Pathwaytools,N.a
3.1.11.2-RXN,"Exodeoxyribonuclease iii",Ec-3.1.11.2,3,0,,Annotation,Pathwaytools,N.a
3.1.13.1-RXN,Ribonuclease,Ec-3.1.13.1,1,0,,Annotation,Pathwaytools,N.a
3.1.13.4-RXN,"Poly(a)-specific ribonuclease",Ec-3.1.13.4,13,0,,Annotation,Pathwaytools,N.a
3.1.2.19-RXN-CPD-196/WATER//CPD-195/CO-A/PROTON.35.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
3.1.2.19-RXN-HEXANOYL-COA/WATER//HEXANOATE/CO-A/PROTON.42.,,,0,0,,Gap-filling,Meneco,"Added for gapfilling"
3.1.2.21-RXN,,Ec-3.1.2.21,1,2,,Annotation,Pathwaytools,N.a
3.1.2.22-RXN,"Palmitoyl-(protein) hydrolase",Ec-3.1.2.22,1,0,,Annotation,Pathwaytools,N.a
3.1.22.4-RXN,"Crossover junction endodeoxyribonuclease",Ec-3.1.22.4,2,0,,Annotation,Pathwaytools,N.a
3.1.26.11-RXN,,Ec-3.1.26.11,4,0,,Annotation,Pathwaytools,N.a
3.1.26.3-RXN,"Ribonuclease,Ribonuclease iii",Ec-3.1.26.3,6,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.26.4-RXN,"Rna-dna hybrid ribonuclease,Rnase",Ec-3.1.26.4,50,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.26.5-RXN,Ribonuclease,Ec-3.1.26.5,12,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.27.1-RXN,,Ec-3.1.27.1,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.27.5-RXN,,Ec-3.1.27.5,1,0,,Orthology,Pantograph,N.a
3.1.27.9-RXN,"Trna-splicing endonuclease subunit sen2",Ec-4.6.1.16,2,2,,Annotation,Pathwaytools,N.a
3.1.3.16-RXN,"Protein-serine/threonine phosphatase,Phosphoprotein phosphatase",Ec-3.1.3.16,95,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.3.43-RXN,,Ec-3.1.3.43,1,0,,Annotation,Pathwaytools,N.a
3.1.3.46-RXN,"Fructose-2,6-bisphosphatase",Ec-3.1.3.46,9,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.3.56-RXN,"Inositol-1,4,5-trisphosphate 5-phosphatase,Inositol-polyphosphate 5-phosphatase,Ins(1,4,5)p3 5-phosphatase",Ec-3.1.3.56,4,1,,Annotation,Pathwaytools,N.a
3.1.3.57-RXN,"Inositol 1,4-bisphosphate 1-phosphatase",Ec-3.1.3.57,1,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.3.66-RXN,"Phosphatidylinositol-3,4-bisphosphate 4-phosphatase",Ec-3.1.3.66,1,1,,Annotation,Pathwaytools,N.a
3.1.3.67-RXN,"Phosphatidylinositol-3,4,5-trisphosphate 3-phosphatase",Ec-3.1.3.67,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.3.68-RXN,2-deoxyglucose-6-phosphatase,Ec-3.1.3.68,2,0,,Annotation,Pathwaytools,N.a
3.1.3.74-RXN,"Pyridoxal phosphatase",Ec-3.1.3.74,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.31.1-RXN,,Ec-3.1.31.1,1,0,,Annotation,Pathwaytools,N.a
3.1.4.1-RXN,"Phosphodiesterase i",Ec-3.1.4.1,4,0,,Annotation,Pathwaytools,N.a
3.1.4.10-RXN,"Phosphatidylinositol diacylglycerol-lyase",Ec-4.6.1.13,1,0,,Annotation,Pathwaytools,N.a
3.1.4.11-RXN,"Phosphatidylinositol phospholipase c,Phosphatidylinositol 4,5-bisphosphate lipase c",Ec-3.1.4.11,3,4,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.4.14-RXN,,Ec-3.1.4.14,0,1,,Gap-filling,Meneco,"Added for gapfilling"
3.1.4.17-RXN,"3',5'-cyclic-nucleotide phosphodiesterase",Ec-3.1.4.17,8,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.1.4.37-RXN,"2',3'-cyclic-nucleotide 3'-phosphodiesterase",Ec-3.1.4.37,1,0,,Annotation,Pathwaytools,N.a
3.1.6.12-RXN,N-acetylgalactosamine-4-sulfatase,Ec-3.1.6.12,16,0,,Annotation,Pathwaytools,N.a
3.1.6.14-RXN,N-acetylglucosamine-6-sulfatase,Ec-3.1.6.14,1,0,,Annotation,Pathwaytools,N.a
3.2.1.1-RXN,Alpha-amylase,Ec-3.2.1.1,1,0,,Annotation,Pathwaytools,N.a
3.2.1.106-RXN,"Mannosyl-oligosaccharide glucosidase",Ec-3.2.1.106,1,2,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.109-RXN,Endogalactosaminidase,Ec-3.2.1.109,2,0,,Annotation,Pathwaytools,N.a
3.2.1.113-RXN,"Mannosyl-oligosaccharide 1,2-alpha-mannosidase, central fragment, family gh47",,6,0,,Orthology,Pantograph,N.a
3.2.1.14-RXN,Chitinase,Ec-3.2.1.14,1,3,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.21-RXN,"Beta-glucosidase,Β-d-glucoside glucohydrolase",Ec-3.2.1.21,17,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.23-RXN,"Beta-galactosidase,Β-galactosidase",Ec-3.2.1.23,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.24-RXN,"Alpha-mannosidase 2,Alpha-mannosidase",Ec-3.2.1.24,6,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.38-RXN,Beta-d-fucosidase,Ec-3.2.1.38,1,0,,Annotation,Pathwaytools,N.a
3.2.1.39-RXN,"Glucan endo-1,3-beta-d-glucosidase",Ec-3.2.1.39,10,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.52-RXN,Hexosaminidase,Ec-3.2.1.52,2,0,,Annotation,Pathwaytools,N.a
3.2.1.58-RXN,"Glucan exo-1,3-beta-glucosidase,Glucan 1,3-β-glucosidase",Ec-3.2.1.58,4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.6-RXN,"Glucan endo-1,3-beta-glucanase activity, c-3 substituted reducing group",Ec-3.2.1.6,8,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.75-RXN,"Glucan endo-1,6-beta-glucosidase",Ec-3.2.1.75,1,0,,Annotation,Pathwaytools,N.a
3.2.1.8-RXN,"Endo-1,4-beta-xylanase,Endo-1,4-β-xylanase",Ec-3.2.1.8,2,1,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.84-RXN,,Ec-3.2.1.84,3,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.1.91-RXN,"Cellulose 1,4-beta-cellobiosidase",Ec-3.2.1.91,1,1,,Annotation,Pathwaytools,N.a
3.2.1.96-RXN,,Ec-3.2.1.96,1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.2.2.23-RXN,"Formamidopyrimidine dna glycosylase,Oxidized purine nucleobase lesion dna n-glycosylase",Ec-3.2.2.23,3,0,,Annotation,Pathwaytools,N.a
3.3.2.10-RXN,"Epoxide hydrolase",Ec-3.3.2.10,4,0,,Annotation,Pathwaytools,N.a
3.4.11.1-RXN,Aminopeptidase,"Ec-3.4.11.9,Ec-3.4.11.1",4,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.4.11.18-RXN,"Methionine aminopeptidase",Ec-3.4.11.18,6,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
3.4.11.2-RXN,"Alanyl aminopeptidase","Ec-3.4.11.2,Ec-3.4.11.14",1,0,,"Orthology,Annotation","Pathwaytools,Pantograph",N.a
