,"Common name","Consumed by","Produced by","Reversible reaction associated"
ACETONE,"Acetone,Dimethylketone,2-propanone,Propanone",RXN-8630,ACETOACETATE-DECARBOXYLASE-RXN,
ACETYL-ACP,Acetylacylcarrier-protein,3-OXOACYL-ACP-SYNTH-BASE-RXN,,ACP-S-ACETYLTRANSFER-RXN
ACETYL-COA,"Acetyl-CoA,Acetyl coenzyme-A,Ac-CoA,Acetylcoenzyme-A,Acetyl-S-CoA,Ac-S-CoA","RXN0-1133,RXN-16016,FATTY-ACYL-COA-SYNTHASE-RXN,RXN0-6948,SERINE-O-ACETTRAN-RXN,2-ISOPROPYLMALATESYN-RXN,ACETYL-COA-CARBOXYLTRANSFER-RXN,CITSYN-RXN,DIHYDLIPACETRANS-RXN,GLUCOSAMINEPNACETYLTRANS-RXN,RXN0-5055,RXN-12565","RXN-17795,RXN-14793,RXN-17787,RXN-14803,KETOACYLCOATHIOL-RXN,RXN-11921,RXN-17791,RXN-10701,RXN-14799,ATP-CITRATE-PRO-S--LYASE-RXN,RXN-10699,RXN-16137,RXN-2006,RXN-17116,ACETATE--COA-LIGASE-RXN,RXN-11246,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,RXN-17799,RXN-11278,PYRUVDEH-RXN,RXN-14268,RXN-17782,RXN-10700,RXN-14394,RXN-13617,RXN-17778,RXN-12710,RXN-11917,RXN-14788,RXN-14774","ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,N-ACETYLTRANSFER-RXN,RXN-14274,FATTY-ACID-SYNTHASE-RXN,ACECOATRANS-RXN-CPD-14717/ACET//R-2-HYDROXYSTEARATE/ACETYL-COA.47.,METHYLACETOACETYLCOATHIOL-RXN,PYFLAVOXRE-RXN,RXN-12561,ACP-S-ACETYLTRANSFER-RXN,RXN-14277,ACETYL-COA-ACETYLTRANSFER-RXN,PYRUFLAVREDUCT-RXN,ACETALD-DEHYDROG-RXN,PEPTIDE-ALPHA-N-ACETYLTRANSFERASE-RXN,HISTONE-ACETYLTRANSFERASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
ACETYL-ETCETERA-L-ASPARAGINE,"N4-(β-N-acetyl-D-glucosaminyl)-L-asparagine,1-β-aspartyl-N-acetyl-D-glucosaminylamine,N4-(acetyl-β-D-glucosaminyl)asparagine",3.5.1.26-RXN,,
ACETYL-GLU,"N-acetyl-L-glutamate,N-acetyl-L-glutamic acid,Acetyl-L-glu,Acetyl-L-glutamate,NAG",,GLUTAMATE-N-ACETYLTRANSFERASE-RXN,"N-ACETYLTRANSFER-RXN,ACETYLGLUTKIN-RXN"
ACETYLSERINE,"O-acetyl-L-serine,O3-acetyl-L-serine,Acetylserine,O-acetylserine,(2S)-3-acetyloxy-2-aminopropanoate",RXN-12726,SERINE-O-ACETTRAN-RXN,"ACSERLY-RXN,SULFOCYS-RXN"
ACP,"A holo-ACP","3.1.4.14-RXN,RXN-17155,MALONYL-COA-ACP-TRANSACYL-RXN","RXN3O-1803,RXN-16077,RXN-13037,RXN-9527,RXN0-947,RXN-9535,3.1.2.21-RXN,RXN-16076,RXN-17013,RXN-17015,RXN-17016,RXN-9539,RXN-11484,3-OXOACYL-ACP-SYNTH-BASE-RXN,RXN-14972,RXN-17022,RXN-17020,RXN-17017,RXN-16629,RXN-17014,RXN-10462,1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-17012,RXN-10658,RXN-16621,MYRISTOYLACYLTRAN-RXN,2.3.1.179-RXN,3-OXOACYL-ACP-SYNTH-RXN,RXN-9523,RXN0-6705,RXN-17024,RXN-17018,RXN-16615,RXN-11707,RXN0-2141,RXN-9516,RXN-9549,RXN-16025,RXN-10654,RXN-16067,RXN-10727,MYRPALMTRAN-RXN,RXN-9531,RXN-11474,RXN-8391,RXN-16625,RXN-11479,RXN-9548,RXN0-5514,RXN-16024","2.3.1.41-RXN,ACP-S-ACETYLTRANSFER-RXN,RXN3O-8214"
ACRYLAMIDE,Acrylamide,R311-RXN,,
ACRYLATE,"Acrylate,Acrylic acid",,R311-RXN,
ACRYLYL-COA,"Acryloyl-CoA,Acrylyl-coenzyme A,Propenoyl-CoA,Acrylyl-CoA",,,RXN-6383
ACYL-ACP,"An acyl-ACP,CH3(CH2)xCO-S-ACP","RXN-10462,1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN",,"2.3.1.41-RXN,1.3.1.9-RXN"
ACYL-COA,"An acyl-CoA,Fatty acyl thioester-CoA,RCH2CH2CO-CoA,Acyl-Coenzyme A","ACYL-COA-OXIDASE-RXN,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN",,2.3.1.23-RXN
ACYL-SN-GLYCEROL-3P,"A 1-acyl-sn-glycerol 3-phosphate,A 2-lysophosphatidate,An acyl-sn-glycerol-3P,An acyl-sn-glycerol-3 phosphate","1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-16032,RXN-1623","RXN-10462,RXN-1381",RXN-16066
ADENINE,"A,Adenine,6-aminopurine",ADENPRIBOSYLTRAN-RXN,"RXN0-1342,5-METHYLTHIOADENOSINE-PHOSPHORYLASE-RXN,ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN",RXN-14304
ADENOSINE,"Adenosine,Adenine-D-ribose","ADENOSINE-KINASE-RXN,ADENODEAMIN-RXN",AMP-DEPHOSPHORYLATION-RXN,ADENOSYLHOMOCYSTEINASE-RXN
ADENOSYL-HOMO-CYS,"S-adenosyl-L-homocysteine,S-adenosylhomocysteine,2-S-adenosyl-L-homocysteine,AdoHcy,S-adenosyl-homocysteine,Adenosyl-homo-cys,Adenosylhomocysteine,Adenosylhomo-cys,SAH","2.1.1.135-RXN,ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN","RXN-14326,RXN-11370,RXN-17366,TOCOPHEROL-O-METHYLTRANSFERASE-RXN,RXN-9235,RXN-14481,RXN-11596,2.1.1.64-RXN,RXN-9280,MRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,RXN0-5144,RXN-11845,RXN0-5063,TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,RXN-2762,2.1.1.100-RXN,RXN-11046,RXN-13405,RXN-14917,RXN1G-2544,RXN-9282,TRNA-URACIL-5--METHYLTRANSFERASE-RXN,2.1.1.16-RXN,CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,2.1.1.79-RXN,2.1.1.114-RXN,RXN-11757,RXN-14919,2.1.1.71-RXN,2.1.1.17-RXN,RXN-9366,RXN-11598,RXN-9191,QUERCETIN-3-O-METHYLTRANSFERASE-RXN,RXN-9287,2.1.1.77-RXN,RXN-2542,RXN-14918,RXN-9205,RXN-14177,RXN-9220,UROPORIIIMETHYLTRANSA-RXN,RXN-11373,RXN-8675,Extended 2.1.1.143-RXN CPD-707,RXN-13403,RXN-9363,RXN-9679,RXN-MG-PROTOPORPHYRIN-METHYLESTER-SYN,Extended 2.1.1.143-RXN DESMOSTEROL-CPD,RXN1G-3641,RXN-9362,ADOMET-DMK-METHYLTRANSFER-RXN,RXN-9281,RXN-9361,RXN-17896,RXN-2562,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN-7421,2.1.1.127-RXN,RXN-13935,RXN-9680,RXN-11374,RXN4FS-2,RXN0-5419,RXN-11758,RXN-9237",ADENOSYLHOMOCYSTEINASE-RXN
ADENOSYLCOBALAMIN,"Adenosylcobalamin,Coenzyme B12,Cobamide coenzyme,Deoxyadenosylcobalamin,Cobamamide,Vitamin B12,Cobamamid,5,6-dimethylbenzimidazolyl-5-deoxyadenosyl-cobamide,(5'-deoxy-5'-adenosyl)cobamide coenzyme,(5,6-dimethylbenzimidazolyl)cobamide coenzyme,5'-deoxy-5'-adenosylcobalamin,5'-deoxyadenosyl vitamin B12,5'-deoxyadenosyl-5,6-dimethylbenzimidazolylcobamide,5'-deoxyadenosylcobalamin,5,6-dimethylbenzimidazolyl-Co-5'-deoxyadenosylcobamide,Calomide,Cobalamin coenzyme,Dibencozide,Funacomide","TransportSeed ADENOSYLCOBALAMIN","TransportSeed ADENOSYLCOBALAMIN,COBALADENOSYLTRANS-RXN","ExchangeSeed ADENOSYLCOBALAMIN"
ADENOSYLCOBINAMIDE,"Adenosylcobinamide,AdoCbi",,BTUR2-RXN,
ADENYLOSUCC,"Adenylo-succinate,N6-(1,2-dicarboxyethyl)-AMP,Adenylo-succ",,ADENYLOSUCCINATE-SYNTHASE-RXN,AMPSYN-RXN
ADP,"ADP,Adenosine pyrophosphate,Adenosine 5'-pyrophosphate,Adenosine-5'-diphosphate,Adenosine-diphosphate,Adenosine-5-diphosphate","RXN0-747,ADPREDUCT-RXN,RXN-10862","RXN-8443,NICOTINATEPRIBOSYLTRANS-RXN,ETHANOLAMINE-KINASE-RXN,RIBOKIN-RXN,TRANS-RXN1HP7-25,RXN1F-20,2.7.1.139-RXN,RXN-13202,RXN-14196,CARBPSYN-RXN,RXN-11832,TRANS-RXN1HP7-41,XYLULOKIN-RXN,RXN0-2921,DADPKIN-RXN,DIHYDROFOLATESYNTH-RXN,GLUTKIN-RXN,GLUTAMINESYN-RXN,GLUTCYSLIG-RXN,FORMYLTHFGLUSYNTH-RXN,FOLYLPOLYGLUTAMATESYNTH-RXN,CTPSYN-RXN,6.3.5.6-RXN,6.3.5.7-RXN,FGAMSYN-RXN,5-OXOPROLINASE-ATP-HYDROLYSING-RXN,RXN0-4261,RXN-14325,CDPKIN-RXN,DGDPKIN-RXN,RIBOFLAVINKIN-RXN,RXN-10974,PROTEIN-KINASE-RXN,2.7.10.1-RXN,2.7.1.149-RXN,2.7.1.68-RXN,URIDINEKIN-RXN,GLUCOKIN-RXN,DEPHOSPHOCOAKIN-RXN,2.7.1.152-RXN,PYRIDOXKIN-RXN,GARTRANSFORMYL2-RXN,GLUTATHIONE-SYN-RXN,GLYRIBONUCSYN-RXN,3.6.3.4-RXN,UDPKIN-RXN,RXN-12002,2.7.1.133-RXN,DIACYLGLYKIN-RXN,ACETYL-COA-CARBOXYLTRANSFER-RXN,RXN0-5055,ATP-CITRATE-PRO-S--LYASE-RXN,GUANYL-KIN-RXN,DUDPKIN-RXN,DCDPKIN-RXN,RXN-7913,HOMOSERKIN-RXN,RXN-15005,RXN-10973,RXN-10971,PYRUVATE-CARBOXYLASE-RXN,RXN-16909,BIOTIN-CARBOXYL-RXN,RXN-14391,ADENOSINE-KINASE-RXN,6PFRUCTPHOS-RXN,PYRIMSYN3-RXN,PNKIN-RXN,ADENYL-KIN-RXN,NAD-KIN-RXN,FORMATETHFLIG-RXN,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,RXN-17368,RXN-14378,GLUCONOKIN-RXN,CHOLINE-KINASE-RXN,RXN-10067,PANTOTHENATE-KIN-RXN,SAICARSYN-RXN,3.6.3.51-RXN,AIRS-RXN,GLYCERONE-KINASE-RXN,UREA-CARBOXYLASE-RXN,3.6.3.1-RXN,TRANS-RXN1HP7-36,NUCLEOSIDE-DIP-KIN-RXN,THIAZOLSYN3-RXN,2.7.13.3-RXN,PYRAMKIN-RXN,GLY3KIN-RXN,DETHIOBIOTIN-SYN-RXN,3.6.4.4-RXN,TRANS-RXN1HP7-22,3.6.3.6-RXN,3.6.4.6-RXN,3.6.3.16-RXN,TRANS-RXN1HP7-40,ATPASE-RXN,TRANS-RXN1HP7-26,RXN-11109,TRANS-RXN1HP7-27,2.7.1.148-RXN,FRUCTOKINASE-RXN,1-PHOSPHATIDYLINOSITOL-KINASE-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,RXN-7163,DTMPKI-RXN,DTDPKIN-RXN,GDPKIN-RXN,RXN-4941","GALACTOKIN-RXN,SHIKIMATE-KINASE-RXN,RXN-11135,2.7.12.1-RXN,2.7.12.2-RXN,SUCCCOASYN-RXN,HEXOKINASE-RXN,2.7.11.24-RXN,GLYCEROL-KIN-RXN,ADENYLYLSULFKIN-RXN,PHOSPHORIBULOKINASE-RXN,RXN-16317,RXN-10068,GLYCOGENSYN-RXN,RXN-14223,ASPARTATEKIN-RXN,RXN0-1061,RXN-14906,5.99.1.3-RXN,RXN-14120,ACETYLGLUTKIN-RXN,KANAMYCIN-KINASE-RXN,MEVALONATE-KINASE-RXN,PHOSPHOMEVALONATE-KINASE-RXN,RXN-14228,3.6.3.8-RXN,ATPSYN-RXN,2.7.11.2-RXN,PEPDEPHOS-RXN,POLYNUCLEOTIDE-5-HYDROXYL-KINASE-RXN,POLYPHOSPHATE-KINASE-RXN,PHOSGLYPHOS-RXN"
ADP-D-GLUCOSE,"ADP-α-D-glucose,Adenosine diphosphate glucose,ADP-glucose,ADP-D-glucose",RXN-14378,GLUC1PADENYLTRANS-RXN,GLYCOGENSYN-RXN
ADP-D-Ribosyl-Acceptors,"An ADP-D-ribosyl acceptor",,,NAD+-ADP-RIBOSYLTRANSFERASE-RXN
AICAR,"AICAR,5-amino-1-(5-phospho-D-ribosyl)imidazole-4-carboxamide,Z-nucleotide,AICA ribonucleotide,5'-phosphoribosyl-5-amino-4-imidazole carboxamide,5-amino-4-imidazolecarboxamide ribotide,5'-P-ribosyl-5-amino-4-imidazole carboxamide,Aminoimidazole carboxamide ribonucleotide",,GLUTAMIDOTRANS-RXN,"RXN-14270,AICARTRANSFORM-RXN,AICARSYN-RXN"
ALA-tRNAs,"A tRNAala,TRNA(ALA)",ALANINE--TRNA-LIGASE-RXN,,
ALL-TRANS-HEPTAPRENYL-DIPHOSPHATE,"All-trans-heptaprenyl diphosphate",RXN-9222,,
ALL-TRANS-HEXAPRENYL-DIPHOSPHATE,"All-trans-hexaprenyl diphosphate,Hexaprenyl-diphosphate",RXN-9003,,
ALLANTOATE,"Allantoate,Allantoic acid",,ALLANTOINASE-RXN,
ALLO-THR,"DL-allothreonine,Allothreonine,Allo-thr",RXN0-5234,,
ALPHA-D-GALACTOSE,"Α-D-galactose,6-(hydroxymethyl)tetrahydropyran-2,3,4,5-tetraol,Α-D-galactopyranose",,"RXN-11502,RXN-11501,RXN-12088,RXN-17754","GALACTOKIN-RXN,ALDOSE1EPIM-RXN"
ALPHA-D-MANNOSYLCHITOBIO,"Β-D-Man-(1→4)-β-D-GlcNAc-(1→4)-α-D-GlcNAc-diphosphodolichol,A β-1,4-D-mannosylchitobiosyldiphosphodolichol,An α-D-mannosylchitobiosyldiphosphodolichol,Α-D-mannosylchitobiosyldiphosphodolichol,Β-D-mannosyl-(1→4)-N,N'-diacetylchitobiosyldiphosphodolichol,Β-1,4-D-mannosylchitobiosyldiphosphodolichol,A mannosyl-(N-acetylglucosaminyl)2-diphosphodolichol",RXN-5462,2.4.1.142-RXN,
ALPHA-GLUCOSE,"Α-D-glucopyranose,Α-glucose,Α-D-glucose",,TREHALA-RXN,"RXN-1828,ALDOSE-1-EPIMERASE-RXN"
ALPHA-GLUCOSE-16-BISPHOSPHATE,"Α-glucose 1,6-bisphosphate,Α-D-glucose 1,6-P2,Α-D-glucopyranose 1,6-bisphosphate",RXN-16998,RXN-16997,
ALPHA-METHYL-5-ALPHA-ERGOSTA,"4α-methyl-5α-ergosta-8,14,24(28)-trien-3β-ol,4α-methyl-5α-ergosta-8,14,24(241)-trien-3β-ol",RXN-4144,1.14.13.70-RXN,
ALPHA-TOCOPHEROL,"Α-tocopherol,(2R,4'R,8'R)-α-tocopherol,(R,R,R)-α-tocopherol,5,7,8-trimethyltocol",,TOCOPHEROL-O-METHYLTRANSFERASE-RXN,
AMINO-ACETONE,Aminoacetone,,RXN-14249,
AMINO-HYDROXYMETHYL-METHYL-PYR-P,"4-amino-2-methyl-5-(phosphooxymethyl)pyrimidine,4-amino-5-phosphomethyl-2-methylpyrimidine,HMP-P,4-amino-5-hydroxymethyl-2-methylpyrimidine-phosphate",PYRIMSYN3-RXN,,
AMINO-HYDROXYMETHYL-METHYLPYRIMIDINE-PP,"4-amino-2-methyl-5-(diphosphomethyl)pyrimidine,2-methyl-4-amino-5-hydroxymethylpyrimidine diphosphate,HMP-PP,4-amino-5-hydroxymethyl-2-methylpyrimidine-PP","THI-P-SYN-RXN,RXN-12611,RXN-12610",PYRIMSYN3-RXN,
AMINO-OH-HYDROXYMETHYL-DIHYDROPTERIDINE,"6-(hydroxymethyl)-7,8-dihydropterin,2-amino-6-(hydroxymethyl)-7,8-dihydropteridin-4(3H)-one,2-amino-6-(hydroxymethyl)-7,8-dihydropteridin-4-one",H2PTERIDINEPYROPHOSPHOKIN-RXN,,H2NEOPTERINALDOL-RXN
AMINO-OXOBUT,"L-2-amino-3-oxobutanoate,3-oxothreonine,3-keto-L-threonine,L-2-amino-acetoacetate,L-2-amino-3-ketobutyrate,L-2-amino-3-oxobutyrate,Α-amino-β-ketobutyrate",,THREODEHYD-RXN,
AMINO-RIBOSYLAMINO-1H-3H-PYR-DIONE,"5-amino-6-(D-ribitylamino)uracil,6-(1-D-ribitylamino)-5-amino-2,4-dihydroxypyrimidine,5-amino-6-ribitylamino-2,4(1H,3H)-pyrimidinedione,ARP,6-(1-D-ribitylamino)-5-aminouracil,5-amino-6-(1-D-ribitylamino)pyrimidine-2,4(1H,3H)-dione",LUMAZINESYN-RXN,RIBOFLAVIN-SYN-RXN,
AMINOMETHYLDIHYDROLIPOYL-GCVH,,,,"GCVT-RXN,GCVP-RXN"
AMMONIA,"Ammonia,NH3","TransportSeed AMMONIA","TransportSeed AMMONIA","ExchangeSeed AMMONIA"
AMMONIUM,"Ammonium,NH4+","DIPHTINE--AMMONIA-LIGASE-RXN,RXN-13202,GLUTAMINESYN-RXN,RXN-14325,ASNSYNA-RXN,GMP-SYN-NH3-RXN,RXN-9615,RXN-16910","N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,RXN-8163,LCYSDESULF-RXN,RXN-12878,GLUTAMIN-RXN,1.4.3.19-RXN,PYRAZIN-RXN,RXN0-1081,R311-RXN,ASPARAGHYD-RXN,PHENYLALANINE-AMMONIA-LYASE-RXN,RXN-646,CYTIDEAM2-RXN,GMP-REDUCT-RXN,CYSTATHIONINE-BETA-LYASE-RXN,METBALT-RXN,AMP-DEAMINASE-RXN,ORNITHINE-CYCLODEAMINASE-RXN,CYSTHIOCYS-RXN,RXN-8672,PMPOXI-RXN,D-AMINO-ACID-OXIDASE-RXN,OHMETHYLBILANESYN-RXN,NICOTINAMID-RXN,HOMOSERDEAM-RXN,RXN-1404,RXNN-404,ADENODEAMIN-RXN,ADDALT-RXN,THREDEHYD-RXN,RXN-9615,CYTIDEAM-RXN,ALLOPHANATE-HYDROLASE-RXN,RXN-15130,RXN-18229,RXN-11210,FERREDOXIN--NITRITE-REDUCTASE-RXN,RIBOFLAVINSYNDEAM-RXN,HISTIDINE-AMMONIA-LYASE-RXN,GUANIDINOBUTANAMIDE-NH3-RXN,RXN-12729,DCMP-DEAMINASE-RXN,BETA-UREIDOPROPIONASE-RXN,4.3.1.17-RXN","GCVT-RXN,GLUTAMATE-DEHYDROGENASE-NADP+-RXN,GLUTAMATE-DEHYDROGENASE-RXN,GLUTDEHYD-RXN,ARGININE-DEIMINASE-RXN,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,RXN-17608,3.5.5.1-RXN,AMIDASE-RXN,RXN-17607,RXN-14727,RXN-14728,ALANINE-DEHYDROGENASE-RXN,3.5.1.87-RXN"
AMP,"AMP,5'-AMP,Adenosine-monophosphate,Adenylic acid,Adenosine 5'-phosphate,Adenosine 5'-monophosphate,Adenylate,5'-adenylic acid,5'-adenosine monophosphate","AMP-DEAMINASE-RXN,AMP-DEPHOSPHORYLATION-RXN,ADENYL-KIN-RXN","3.1.13.4-RXN,DIPHTINE--AMMONIA-LIGASE-RXN,THREONINE--TRNA-LIGASE-RXN,RXN-16401,RXN-13039,RXN-8655,PHENYLALANINE--TRNA-LIGASE-RXN,4-COUMARATE--COA-LIGASE-RXN,6.1.1.24-RXN,RXN-9386,GLURS-RXN,NAD-SYNTH-GLN-RXN,GMP-SYN-GLUT-RXN,ASNSYNB-RXN,TYROSINE--TRNA-LIGASE-RXN,ASPARAGINE--TRNA-LIGASE-RXN,ASNSYNA-RXN,RXN-2001,SERINE--TRNA-LIGASE-RXN,RXN0-4401,RXN0-6524,BIOTINLIG-RXN,RNA-3-PHOSPHATE-CYCLASE-RXN,RXN-12504,ADENPRIBOSYLTRAN-RXN,RXN0-2023,RXN-12184,6.3.4.9-RXN,RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,RXN-12978,RXN-13290,LYSINE--TRNA-LIGASE-RXN,RXN-17155,GMP-SYN-NH3-RXN,PROLINE--TRNA-LIGASE-RXN,RXN-8348,RXN66-483,HISTIDINE--TRNA-LIGASE-RXN,LINOLENOYL-RXN,R223-RXN,ACETATE--COA-LIGASE-RXN,RXN-16402,RXN-9623,RXN66-469,RXN66-480,RXN-10919,RXN0-7248,RXN-1126,ACETOACETATE--COA-LIGASE-RXN,RXN-7904,RXN0-7238,ACYLCOASYN-RXN,RXN66-477,ARGININE--TRNA-LIGASE-RXN,RXN-16418,RXN-16393,RXN-13614,RXN-16380,TRANS-RXN0-623,RXN-16389,RXN66-484,6.2.1.34-RXN,RXN-9673,RXN-9644,RXN0-7239,1.8.4.9-RXN,THIAMIN-PYROPHOSPHOKINASE-RXN,TRYPTOPHAN--TRNA-LIGASE-RXN,RXN-12473,RXN-1961,ADENOSINE-KINASE-RXN,VALINE--TRNA-LIGASE-RXN,RXN0-2161,6.3.4.10-RXN,DNA-LIGASE-ATP-RXN,RXN-10,RXN-12502,CYSTEINE--TRNA-LIGASE-RXN,ARGSUCCINSYN-RXN,LEUCINE--TRNA-LIGASE-RXN,PANTOATE-BETA-ALANINE-LIG-RXN,ALANINE--TRNA-LIGASE-RXN,RXN0-1141,RXN-16165,RXN-17127,ISOLEUCINE--TRNA-LIGASE-RXN,RXN0-5098,GLYCINE--TRNA-LIGASE-RXN,ASPARTATE--TRNA-LIGASE-RXN,6.3.4.11-RXN,PYRUVATEORTHOPHOSPHATE-DIKINASE-RXN,METHIONINE--TRNA-LIGASE-RXN,GLUTAMINE--TRNA-LIGASE-RXN,UBIQUITIN--PROTEIN-LIGASE-RXN,H2PTERIDINEPYROPHOSPHOKIN-RXN,RXN-14570,RXN-10862,RXN-12203,RXN-12721,RXN-15733,2.7.9.3-RXN,325-BISPHOSPHATE-NUCLEOTIDASE-RXN,NADPYROPHOSPHAT-RXN,APYRASE-RXN,PEPSYNTH-RXN","RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,PRPPSYN-RXN,RXN-16415,ADENYLYLSULFATE-REDUCTASE-RXN,Extended RXN-17371,RXN-17371,RXN-12201,2.7.9.4-RXN,AMPSYN-RXN"
ANTHRANILATE,"Anthranilate,Anthranilic acid,2-aminobenzoic acid,Vitamin L1,O-aminobenzoic acid,2-aminobenzoate,O-aminobenzoate",,KYNURENINASE-RXN,"ANTHRANSYN-RXN,PRTRANS-RXN"
APIGENIN,"2',4,4',6'-tetrahydroxychalcone,Naringenin chalcone,Chalconaringenin,2'4'6'4-Tetrahydroxychalcone,Isosalipurpol,Tetrahydroxychalcone,3-(4-hydroxyphemyl)-1-(2,4,6-trihydroxyphenyl)prop-2-en-1-one",APIGNAR-RXN,NARINGENIN-CHALCONE-SYNTHASE-RXN,
APS,"APS,Adenosine 5'-phosphosulfate,Adenylyl-sulfate,Adenosine phosphosulfate,Adenosine 5'-sulphatophosphate",1.8.4.9-RXN,,"ADENYLYLSULFATE-REDUCTASE-RXN,SULFATE-ADENYLYLTRANS-RXN,ADENYLYLSULFKIN-RXN,R163-RXN"
"ARACHIDIC ACID","Arachidate,Icosanoic acid (n-C20:0),Arachidic acid,Icosanoate,Icosanoic acid,Eicosanoate,Eicosanoic acid",,RXN-9629,
"ARACHIDONIC ACID","Arachidonate,(5Z,8Z,11Z,14Z)-icosatetraenoate,Arachidonic acid,All-cis-icosa-5,8,11,14-tetraenoate,(5Z,8Z,11Z,14Z)-icosatetra-5,8,11,14-enoate",PROSTAGLANDIN-ENDOPEROXIDE-SYNTHASE-RXN,RXN-16016,
ARG,"L-arginine,2-amino-5-guanidinovaleric acid,R,Arginine,Arg,L-arg","Biomass rxn,RXN-12535,RXN-13396,1.5.1.19-RXN,ARGININE-2-MONOOXYGENASE-RXN,ARGININE--TRNA-LIGASE-RXN",,"ARGSUCCINLYA-RXN,ARGININE-DEIMINASE-RXN"
ARG-tRNAs,"A tRNAarg,TRNA(ARG)",ARGININE--TRNA-LIGASE-RXN,ARGINYLTRANSFERASE-RXN,
ARSENATE,"Arsenate,Inorganic arsenate,Orthoarsenate,AsO43-",RXN-982,,
ASCORBATE,"L-ascorbate,L-ascorbic acid,Ascorbate,Vitamin C,Ascorbic acid","DOPAMINE-BETA-MONOOXYGENASE-RXN,RXN-3541,RXN-3521,RXN-12440","RXN-12440,1.6.5.4-RXN,1.8.5.1-RXN",
ASN,"L-asparagine,Asparagine,Α-aminosuccinamic acid,(-)-asparagine,(S)-2,4-diamino-4-oxobutanoic acid,(S)-asparagine,2,4-diamino-4-oxobutanoic acid, (S)-,2-aminosuccinamic acid, L-,Agedoite,Altheine,Asparagine acid,Aspartic acid β-amide,Butanoic acid, 2,4-diamino-4-oxo-, (S)-,L-2,4-diamino-4-oxobutanoic acid,L-asparatamine,L-β-asparagine,Asn,N,L-asn","Biomass rxn,ASPARAGINE--TRNA-LIGASE-RXN,ASPARAGHYD-RXN","ASNSYNB-RXN,ASNSYNA-RXN,RXN-12460",
ASN-tRNAs,"TRNAasn,TRNA(ASN)",ASPARAGINE--TRNA-LIGASE-RXN,RXN-12460,
ASP-tRNAs,"TRNAasp,TRNA(ASP)",ASPARTATE--TRNA-LIGASE-RXN,,
ASTERINA-330,,"Serine-threonine dehydration ASTERINA-330","Extended PHOSPHASERDECARB-RXN CPD-18778",
