,"Common name","Consumed by","Produced by","Reversible reaction associated"
CANAVANINOSUCCINATE,Canavaninosuccinate,RXN-22,RXN-10,
CARBAMATE,"Carbamate,Carbamic acid,Aminoformic acid",RXN-14196,RXN-16910,
CARBAMOYL-P,"Carbamoyl phosphate,Carbamoyl-P,Carbamyl-phosphate",RXN-9,"RXN-13202,RXN-14196,CARBPSYN-RXN","RXN-13482,ASPCARBTRANS-RXN,ORNCARBAMTRANSFER-RXN"
CARBAMYUL-L-ASPARTATE,"N-carbamoyl-L-aspartate,Carbamyul-L-aspartate,Carbamyul-aspartate,Carbamoyl-aspartate,Carbamyl-aspartate,Carbamyl-L-aspartate",,,"ASPCARBTRANS-RXN,DIHYDROOROT-RXN"
CARBON-DIOXIDE,"CO2,Carbonic anhydride,Carbonic acid gas,Carbon dioxide","AIRCARBOXY-RXN,UREA-CARBOXYLASE-RXN,DETHIOBIOTIN-SYN-RXN,RIBULOSE-BISPHOSPHATE-CARBOXYLASE-RXN,TransportSeed CARBON-DIOXIDE","2OXOGLUTDECARB-RXN,RXN3O-1803,RXN-9632,KETOISOCAPROATE-RXN,QUINOPRIBOTRANS-RXN,N-CARBAMOYLPUTRESCINE-AMIDASE-RXN,ORNDECARBOX-RXN,RXN-9527,RXN-9651,Extended PHOSPHASERDECARB-RXN PORPHYRA-334,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,SERINE-C-PALMITOYLTRANSFERASE-RXN,RXN-7692,RXN-9535,RXN-9653,P-PANTOCYSDECARB-RXN,RXN-12535,RXN66-318,RXN-13396,RXN-9654,RXN-9539,4.1.1.68-RXN,NARINGENIN-CHALCONE-SYNTHASE-RXN,RXN-3142,2-KETO-ADIPATE-DEHYDROG-RXN,PREPHENATEDEHYDROG-RXN,RXN-7645,RXN-11484,7KAPSYN-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,RXN-13295,IGPSYN-RXN,SAMDECARB-RXN,RXN1G-445,1.2.1.25-RXN,RXN-14972,RXN-10815,RXN0-1461,RXN-16016,FATTY-ACYL-COA-SYNTHASE-RXN,MALIC-NADP-RXN,RXN-9952,RXN66-470,1.14.11.18-RXN,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,RXN-16629,RXN-10658,RXN-14249,RXN-7790,PYRUVDEH-RXN,ARGININE-2-MONOOXYGENASE-RXN,2OXOGLUTARATEDEH-RXN,4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,RXN-9650,RXN-11468,RXN1G-368,RXN-16621,RXN-9652,RXN-13297,RXN-10059,RXN-13322,5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,RXN-9648,RXN1G-499,2.3.1.179-RXN,OROTPDECARB-RXN,RXN66-18,RXN-12583,RXN-17429,RXN-2761,3-OXOACYL-ACP-SYNTH-RXN,RXN-9523,RXN66-23,UROGENDECARBOX-RXN,RXN66-313,DXS-RXN,RXN-6161,RXN-12611,RXN-2541,RXN-12610,OXALODECARB-RXN,RXN-16615,ALLOPHANATE-HYDROLASE-RXN,RXN-11210,BETA-UREIDOPROPIONASE-RXN,ISOCITRATE-DEHYDROGENASE-NAD+-RXN,RXN-7745,RXN-13158,1.1.1.39-RXN,RXN-14986,6PGLUCONDEHYDROG-RXN,RXN0-2141,DIPHOSPHOMEVALONTE-DECARBOXYLASE-RXN,RXN-9516,RXN0-1134,ACETOACETATE-DECARBOXYLASE-RXN,DIAMINOPIMDECARB-RXN,RXN-10067,RXN-10654,RXN-6201,RXN-9531,RXN-11474,RXN-8391,RXN-16625,RXN-11479,FATTY-ACID-PEROXIDASE-RXN,CARBOXY-OXOHEPT-ENEDIOATE-DECARBOXY-RXN,RXN-7643,ACETOOHBUTSYN-RXN,Extended PHOSPHASERDECARB-RXN CPD-18778,PHOSPHASERDECARB-RXN,ACETOLACTSYN-RXN,UDP-GLUCURONATE-DECARBOXYLASE-RXN,LYSDECARBOX-RXN,4.1.1.72-RXN,TransportSeed CARBON-DIOXIDE","RXN-7825,PREPHENATE-DEHYDROGENASE-NADP+-RXN,PREPHENATEDEHYDRAT-RXN,2KETO-3METHYLVALERATE-RXN,1.2.4.4-RXN,ISOCITDEH-RXN,FATTY-ACID-SYNTHASE-RXN,2.3.1.41-RXN,PYFLAVOXRE-RXN,PYRUFLAVREDUCT-RXN,RXN1G-460,GCVP-RXN,RXN-13926,RXN0-5224,1.1.1.170-RXN,RXN-10642,GCVMULTI-RXN-GLY/THF/NAD//METHYLENE-THF/AMMONIUM/CARBON-DIOXIDE/NADH.56.,3.5.1.87-RXN,CARBODEHYDRAT-RXN,METHYLVALERATE-RXN,RXN-8642,ExchangeSeed CARBON-DIOXIDE"
CARBON-MONOXIDE,"CO,Carbon monoxide,Carbon monooxide",,HEME-OXYGENASE-DECYCLIZING-RXN,
CARBOXYMETHYL-HYDROXYPHENYLPROPCOA,"2-carboxymethyl-3-hydroxyphenylpropanoyl-CoA,(hydroxymethylphenyl)succinyl-CoA,2-carboxymethyl-3-hydroxyphenylpropionyl-CoA",RXN-905,RXN-902,
CARBOXYPHENYLAMINO-DEOXYRIBULOSE-P,"1-(o-carboxyphenylamino)-1'-deoxyribulose 5'-phosphate,1-(o-carboxyphenylamino)-1'-deoxyribulose-5'-P,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose 5-phosphate,1-(2-carboxyphenylamino)-1-deoxy-D-ribulose-5-P",IGPSYN-RXN,PRAISOM-RXN,
CATECHOL,"Catechol,Pyrocatechol,2-hydroxyphenol,Pyrocatechin,1,2-dihydroxybenzene,1,2-benzenediol",,RXN-3661,
CD-2S-SP-Complex,,,RXN-14386,
CD-S-SP-Complex,,RXN-14385,RXN-14384,
CDP,"CDP,Cytidine-diphosphate,Cytidine-5'-diphosphate","RXN-12198,CDPKIN-RXN,CDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN","RXN-11832,RXN-7683,RXN-12195",
CDP-2-3-4-Saturated-Diacylglycerols,"A CDP-2,3,4-saturated-diacylglycerol,CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol",,RXN0-5515,
CDP-ETHANOLAMINE,"CDP-ethanolamine,Cytidine diphosphate ethanolamine",,2.7.7.14-RXN,
CDPDIACYLGLYCEROL,"CDP-diglyceride,CDP-1,2-diglyceride,CDP-1,2-diacylglycerol,A CDP-diacylglycerol","2.7.8.11-RXN,PHOSPHAGLYPSYN-RXN,2.7.8.24-RXN",CDPDIGLYSYN-RXN,
CELLOBIOSE,"Β-D-cellobiose,4-O-β-D-glucopyranosyl-β-D-glucopyranose,Β-D-glucosyl-(1→4)-β-D-glucose",RXN-10773,,
CELLULOSE,"Cellulose,(1,4-β-D-glucosyl)(N)",CELLULOSE-SYNTHASE-UDP-FORMING-RXN,CELLULOSE-SYNTHASE-UDP-FORMING-RXN,
CH3-MALONATE-S-ALD,"(S)-methylmalonate-semialdehyde,(S)-2-methyl-3-oxopropanoate,(S)-ch3-malonate-semialdehyde",,3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,
CH33ADO,"5'-deoxyadenosine,CH3Ado",,"RXN-14480,2.8.1.6-RXN,RXN-14950,RXN-14959,RXN-14957,RXN0-949,RXN-17472,RXN0-5063,RXN-8340,RXN-17473",RXN-14304
CHITIN,"Chitin,Beta-1,4-Poly-N-acetyl-D-glucosamine,(1→4)-2-acetamido-2-deoxy-β-D-glucan","RXN-12554,3.2.1.14-RXN",,
CHITOBIOSE,"N,N'-diacetylchitobiose,Diacetylchitobiose,CBS,Chitobiose",,"RXN-12554,RXN-12623",
CHLOROPHYLL-A,"Chlorophyll a,Chlorophyll a (phytol)",,"RXN-17428,RXN-7666",RXN1F-66
CHLOROPHYLL-B,"Chlorophyll b",,RXN-7674,
CHLOROPHYLLIDE-A,"Chlorophyllide a,Chlorophyllide","RXN-13398,RXN-7676,RXN-17429,RXN-7663",RXN-5286,"RXN1F-10,RXN1F-66"
"CHOCOLA A","All-trans-retinyl palmitate,Chocola A,Aquasol A,Vitamin A palmitate,Retinol-palmitate","3.1.1.64-RXN,RETINYL-PALMITATE-ESTERASE-RXN",,
CHOLESTEROL,"Cholesterol,5-cholestene-3β-ol","RXN-12693,Extended RXN-4243,C-22 sterol desaturase","RXN66-28,RXN66-323,Extended RXN3O-218",
CHOLINE,"Choline,(2-hydroxyethyl)trimethylammonium","2.7.8.24-RXN,RXN0-7230,CHOLINE-KINASE-RXN",PHOSCHOL-RXN,CHD-RXN
CHORISMATE,"Chorismate,Chorismic acid",,CHORISMATE-SYNTHASE-RXN,"ANTHRANSYN-RXN,PABASYN-RXN,CHORISMATEMUT-RXN,ISOCHORSYN-RXN"
CINNAMOYL-COA,"(E)-cinnamoyl-CoA,Trans-cinnamoyl-CoA","RXN-7645,RXN-2002",RXN-2001,
CIS-ACONITATE,"Cis-aconitate,(Z)-prop-1-ene-1,2,3-tricarboxylate,Cis-aconitic acid",,,"ACONITATEDEHYDR-RXN,ACONITATEHYDR-RXN"
CIS-D2-ENOYL-COA,"A cis-2-enoyl-CoA,A cis-2,3-dehydroacyl-CoA",,,RXN-17475
CIS-DELTA3-ENOYL-COA,"A cis-3-enoyl-CoA,Cis-Δ3-enoyl-CoA",,,ENOYL-COA-DELTA-ISOM-RXN
CIT,"Citrate,Citr,Cit,Citric acid,2-hydroxy-1,2,3-propanetricarboxylic acid","Biomass rxn,ATP-CITRATE-PRO-S--LYASE-RXN",CITSYN-RXN,"ACONITATEDEHYDR-RXN,RXN-14047"
CL-,"Chloride,Chloride ion,Cl-","TransportSeed CL-","TransportSeed CL-","GST-RXN,DICHLOROMETHANE-DEHALOGENASE-RXN,ExchangeSeed CL-,TRANS-RXN-139"
CMP,"CMP,5'-cytidylic acid,Cytidine 5'-monophosphate,Cytidylate,Cytidylic acid,Cytidine-P,Cytidine-monophosphate,Cytidine-phosphate,Cytidine 5'-phosphate","RXN-14026,RXN-11832","KDOTRANS-RXN,RXN0-383,RXN0-302,2.7.8.11-RXN,PHOSPHAGLYPSYN-RXN,2.7.8.24-RXN,RXN-12200,KDOTRANS2-RXN,RXN-12198",
CMP-KDO,"CMP-3-deoxy-β-D-manno-octulosonate,CMP-2-dehydro-3-deoxy-D-octonate,CMP-Kdo,CMP-β-Kdo,CMP-ketodeoxyoctonate","KDOTRANS-RXN,KDOTRANS2-RXN",,
CO+2,"Co2+,Co+2,Co++,Cobalt ion","4.99.1.3-RXN,TRANS-RXN1HP7-41,TransportSeed CO+2","TRANS-RXN1HP7-41,TransportSeed CO+2","RXN-8759,ExchangeSeed CO+2"
CO-A,"Coenzyme A,CoA,Co-A-SH,Co-enzyme-A,Co-A,HS-CoA","RXN-17795,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN,RXN-14793,RXN-16401,4-COUMARATE--COA-LIGASE-RXN,RXN-17787,2-KETO-ADIPATE-DEHYDROG-RXN,RXN-16045,RXN-16043,RXN-16041,RXN-2001,1.2.1.25-RXN,RXN-12184,RXN66-474-R-2-HYDROXYSTEARATE/ATP/CO-A//CPD-14717/AMP/PPI.48.,RXN-12978,RXN-13290,RXN-14803,KETOACYLCOATHIOL-RXN,RXN66-483,RXN-11921,LINOLENOYL-RXN,RXN-17791,RXN-10701,RXN-14799,ATP-CITRATE-PRO-S--LYASE-RXN,R223-RXN,RXN-10699,RXN-16137,RXN-2006,RXN-17116,RXN-7790,ACETATE--COA-LIGASE-RXN,RXN-11246,RXN-16402,RXN-17799,RXN-9623,RXN66-469,PYRUVDEH-RXN,RXN66-480,RXN-14268,RXN-17782,RXN-10700,RXN-14394,RXN-10919,RXN-13617,RXN-17778,RXN-8988,RXN-12710,RXN0-7248,RXN-11917,RXN-14788,RXN-1126,RXN-14774,ACETOACETATE--COA-LIGASE-RXN,RXN-7904,RXN0-7238,ACYLCOASYN-RXN,RXN66-477,RXN-16418,RXN-16393,2OXOGLUTARATEDEH-RXN,RXN-13614,RXN-16380,TRANS-RXN0-623,RXN-16389,RXN66-484,6.2.1.34-RXN,RXN-9673,RXN-9644,2.3.1.176-RXN,RXN0-7239","RXN-9632,RXN0-1133,RXN-9651,SERINE-C-PALMITOYLTRANSFERASE-RXN,RXN-15043,RXN-9653,RXN-17011,RXN-17009,RXN-9654,RXN-1101,NARINGENIN-CHALCONE-SYNTHASE-RXN,RXN-3142,RXN-16042,RXN-16044,RXN-16152,RXN-7645,7KAPSYN-RXN,RXN-13295,RXN1G-445,RXN-12568-HEXANAL/CO-A/NADP//HEXANOYL-COA/NADPH/PROTON.45.,RXN-9344-CPD-10279/NADPH/PROTON//CPD-7845/CO-A/NADP.43.,RXN-17744,RXN-16016,RXN-1106,FATTY-ACYL-COA-SYNTHASE-RXN,RXN-16562,RXN-17743,DEPHOSPHOCOAKIN-RXN,RXN-17019,RXN-17021,RXN-17010,HOMSUCTRAN-RXN,RXN-16032,RXN-17008,RXN-1623,RXN0-6948,SERINE-O-ACETTRAN-RXN,2-ISOPROPYLMALATESYN-RXN,CITSYN-RXN,DIHYDLIPACETRANS-RXN,GLUCOSAMINEPNACETYLTRANS-RXN,RXN-12565,RXN-9650,RXN-11468,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-16118,RXN1G-368,RXN-16117,3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,RXN-9652,LINOLEOYL-RXN,RXN-13297,RXN-17023,RXN-10059,RXN-13322,5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,RXN-9629,RXN-15045,RXN-9626,DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,RXN-10662,RXN-9728,RXN-12568,RXN-12568-HEXANAL/CO-A/NAD//HEXANOYL-COA/NADH/PROTON.43.,RXN-1381,RXN-13721,RXN-17729,RXN-9648,RXN-6384,RXN-9666,RXN1G-499","RXN0-1147,RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,RXN-7825,RXN-16151,RXN-15066,N-ACETYLTRANSFER-RXN,RXN-17688,RXN-9670,RXN-16158,RXN-16157,RXN-16150,2KETO-3METHYLVALERATE-RXN,RXN-14274,2.3.1.168-RXN,1.1.1.34-RXN,FATTY-ACID-SYNTHASE-RXN,RXN-1124,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NADP//BUTYRYL-COA/NADPH/PROTON.44.,SUCCINATE--COA-LIGASE-GDP-FORMING-RXN,SUCCCOASYN-RXN,RXN-16066,RXN-16415,METHYLACETOACETYLCOATHIOL-RXN,PYFLAVOXRE-RXN,RXN-12561,ACP-S-ACETYLTRANSFER-RXN,RXN-14277,ACETYL-COA-ACETYLTRANSFER-RXN,PYRUFLAVREDUCT-RXN,ACETALD-DEHYDROG-RXN,PEPTIDE-ALPHA-N-ACETYLTRANSFERASE-RXN,HISTONE-ACETYLTRANSFERASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,BUTANAL-DEHYDROGENASE-RXN,RXN-15036,RXN3O-8214,BUTANAL-DEHYDROGENASE-RXN-BUTANAL/CO-A/NAD//BUTYRYL-COA/NADH/PROTON.42.,2.3.1.23-RXN,RXN1G-460,RXN-13805,2.3.1.97-RXN"
COB-I-ALAMIN,"Cob(I)alamin,Cobalamin,B12s","COBALADENOSYLTRANS-RXN,TransportSeed COB-I-ALAMIN","TransportSeed COB-I-ALAMIN","ExchangeSeed COB-I-ALAMIN"
COBALT-SIROHYDROCHLORIN,"Cobalt-sirohydrochlorin,Cobalt-factor II",,4.99.1.3-RXN,
COBINAMIDE,"Cobinamide,Cbi,Cobyrinic acid a,c-diamide",BTUR2-RXN,,
CONIFERYL-ALCOHOL,"Coniferyl alcohol,4-hydroxy-3-methoxycinnamyl alcohol,3-(4-hydroxy-3-methoxyphenyl)-2-propen-1-ol,4-(3-hydroxy-1-propenyl)-2-methoxyphenol,Γ-hydroxyisoeugenol,Coniferol,E-coniferyl alcohol",RXN-17352,,
CONIFERYL-ALDEHYDE,"Coniferaldehyde,4-hydroxy-3-methoxycinnamaldehyde,4-hydroxy-3-methoxycinnamic aldehyde,Coniferyl aldehyde",,RXN-1106,
"COPROPORPHYRINOGEN I","Coproporphyrinogen I",,,RXN-10642
"COPROPORPHYRINOGEN III","Coproporphyrinogen III",RXN0-1461,UROGENDECARBOX-RXN,
COUMARALDEHYDE,"4-coumaraldehyde,Coumaraldehyde,P-coumaraldehyde",RXN-1102,RXN-1101,
COUMARATE,"4-coumarate,4-hydroxycinnamate,4-hydroxycinnamic acid,P-coumarate,Trans-4-hydroxycinnamate,P-coumaric acid,Trans-p-hydroxycinnamate,Trans-4-coumarate",4-COUMARATE--COA-LIGASE-RXN,TRANS-CINNAMATE-4-MONOOXYGENASE-RXN,
COUMARYL-ALCOHOL,"4-coumaryl alcohol,P-coumaryl alcohol",,RXN-1102,
CPD-10262,"Trans-octadec-2-enoyl-CoA,Trans-2,3-dihydro-stearenoyl-CoA,(2E)-octadecenoyl-CoA",RXN-9546,,
CPD-10267,Decanoyl-CoA,,RXN-13614,RXN-14274
CPD-10269,"Palmitoleoyl-CoA,16:1-delta9-CoA,9z-hexadecenoyl-CoA,Cis-9-hexadecenoyl-CoA,Palmitoleoyl coenzyme A,(9Z)-hexadec-9-enoyl-CoA","RXN-17009,RXN-17019,RXN-17788,RXN-17008,RXN-10662","RXN-17787,RXN-10664,RXN0-7248",
CPD-10277,"Lotaustralin,2-hydroxy-2-methylbutyronitrile-beta-D-glucopyranoside",RXN-9674,RXN-13603,
CPD-10279,"Docosanoyl-CoA,Behenoyl CoA","RXN-9344-CPD-10279/NADPH/PROTON//CPD-7845/CO-A/NADP.43.,RXN-13297","RXN-13307,TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10279/NAD//CPD-14281/NADH/PROTON.37.",
CPD-10280,Lignoceroyl-CoA,,"RXN-13308,TRANS-2-ENOYL-COA-REDUCTASE-NAD+-RXN-CPD-10280/NAD//CPD-14282/NADH/PROTON.37.","ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43."
CPD-10283,"3-oxo-behenoyl-CoA,3-oxo-docosanoyl-CoA",RXN-13299,RXN-13295,
CPD-10284,"3-oxo-myristoyl-CoA,3-oxotetradecanoyl-CoA",RXN-14268,RXN-12507,
CPD-10330,"Α-D-ribofuranose,Α D-ribose",RIBOKIN-RXN,,
CPD-10472,"3-dimethylsulfoniopropionaldehyde,DMSP-aldehyde",RXN-9758,,
CPD-10490,N-ethylglycine,RXN-8674,,
CPD-10546,"Methyl (indol-3-yl)acetate,IAA methyl ester,Methyl IAA,MeIAA,Indole-3-acetic acid methyl ester,Methyl 2-(1H-indol-3-yl)acetate,Methyl indole-3-acetate",RXN-10711,,
CPD-10600,"4-hydroxybenzoyl-acetyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propanoyl-CoA,3-(4-hydroxyphenyl)-3-keto-propionyl-CoA,3-(4-hydroxyphenyl)-3-oxo-propionyl-CoA,P-hydroxybenzoyl-acetyl-CoA",RXN-11246,RXN-11245,
CPD-10608,"Trans-dienelactone,2-trans-dienelactone,Trans-4-carboxymethylenebut-2-en-1,4-olide",RXN-9868,,
CPD-10793,"Hydroxypyruvaldehyde phosphate,2,3-dioxopropyl dihydrogen phosphate",RXN-17808,,
CPD-10806,"4-hydroxy-2-nonenal,4HNE",RXN-13673,,
CPD-10818,"Isopentenyl phosphate,Isopentenyl-P",,RXN-10067,RXN-10068
CPD-1083,"(E)-2-methylcrotonoyl-CoA,Methylcrotonyl-CoA,Trans-2-methylbut-2-enoyl-CoA,2-methylbut-2-enoyl-CoA,Tigloyl-CoA,Tiglyl-CoA,2-methyl-crotonyl-CoA,(E)-2-methylbut-2-enoyl-CoA",,,"RXN-14266,TIGLYLCOA-HYDROXY-RXN"
CPD-1084,"Perillyl aldehyde,Perillaldehyde",,,RXN-14280
CPD-1086,"5-amino-6-(5-phospho-D-ribitylamino)uracil,5-amino-6-(5'-phosphoribitylamino)uracil,5-amino-6-(5-phosphoribitylamino)uracil,5-amino-6-ribitylamino-2,4(1H,3H)-pyrimidinedione 5'-phosphate",,RIBOFLAVINSYNREDUC-RXN,
CPD-1099,Raffinose,RXN-11502,"RXN-11501,2.4.1.82-RXN",2.4.1.67-RXN
CPD-110,"Salicylate,Salicylic acid,O-hydroxybenzoic acid,2-hydroxybenzoic acid,SA,2-HBA,2-hydroxybenzoate,O-hydroxybenzoate",,RXNQT-4366,
CPD-11020,"5-chloro-4-hydroxy-2-oxopentanoate,5-chloro-4-hydroxy-2-oxovalerate",,RXN-11717,
CPD-1103,"Taxiphyllin,(R)-4-hydroxymandelonitrile β-D-glucoside,(2R)-(β-D-glucopyranosyloxy)(4-hydroxyphenyl)acetonitrile,(R)-alpha-(β-D-glucopyranosyloxy)-4-hydroxybenzeneacetonitrile",RXN-13600,,
CPD-1107,"D-myo-inositol 1,3,4,5,6-pentakisphosphate,Ins(1,3,4,5,6)P5,1D-myo-inositol 1,3,4,5,6-pentakisphosphate,Inositol 1,3,4,5,6-pentakisphosphate,I(1,3,4,5,6)P5","RXN-7163,RXN-4941",,
CPD-1108,"A 1-phosphatidyl-1D-myo-inositol 4-phosphate,Phosphatidylinositol-4-phosphate,PtdIns4P","2.7.1.68-RXN,RXN-13334","PHOSPHATIDYLINOSITOL-BISPHOSPHATASE-RXN,1-PHOSPHATIDYLINOSITOL-KINASE-RXN",
CPD-1130,3-ethylmalate,RXN-14986,,
CPD-1137,Itaconyl-CoA,,RXN-8988,
CPD-11444,"Uroporphyrinogen-I,Uroporphyrinogen I",,,RXN-10642
CPD-11495,"2-hydroxyphenylacetate,2-hydroxyphenylacetic acid,Benzeneacetic acid, 2-hydroxy-,2-hydroxybenzeneacetic acid,Acetic acid, (o-hydroxyphenyl)-,O-hydroxy phenylacetic acid,O-hydroxyphenylacetate,O-hydroxyphenylacetic acid",,RXN-10815,
CPD-11497,"3-methoxy-4-hydroxyphenylglycol,Methoxyhydroxyphenylglycol,Vanylglycol,MHPG piperazine,MHPG,MOPEG,Methoxy-hydroxyphenyl glycol,4-hydroxy-3-methoxyphenylglycol,Hydroxymethoxyphenylglycol,HMPG",,,RXN-10915
CPD-11517,3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octanoyl-CoA,RXN-10696,,
CPD-11518,"3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-2-enoyl-CoA,OPC8-trans-2-enoyl-CoA",RXN-10697,RXN-10696,
CPD-11519,"OPC8-3-hydroxyacyl-CoA,3-oxo-2-(cis-2'-pentenyl)-cyclopentane-1-octa-3-hydroxy-2-enoyl-CoA",RXN-10698,RXN-10697,
CPD-11520,OPC8-3-ketoacyl-CoA,RXN-10699,RXN-10698,
CPD-11521,OPC6-CoA,RXN-10706,RXN-10699,
CPD-11522,OPC6-trans-2-enoyl-CoA,RXN-10704,RXN-10706,
CPD-11523,OPC6-3-hydroxyacyl-CoA,RXN-10702,RXN-10704,
CPD-11524,OPC6-3-ketoacyl-CoA,RXN-10700,RXN-10702,
CPD-11525,OPC4-CoA,RXN-10707,RXN-10700,
CPD-11526,OPC4-trans-2-enoyl-CoA,RXN-10705,RXN-10707,
CPD-11527,OPC4-3-hydroxyacyl-CoA,RXN-10703,RXN-10705,
CPD-11528,OPC4-3-ketoacyl-CoA,RXN-10701,RXN-10703,
CPD-11529,Jasmonoyl-CoA,,RXN-10701,
CPD-11592,"2-methylthio-N6-dimethylallyladenosine37 in tRNA,TRNA-(2-methylthio-N6-dimethylallyladenosine37),A tRNA containing 2-methylthio-N6-dimethylallyladenosine37",,"RXN-14481,RXN0-5063",
CPD-11641,"4-methylumbelliferyl glucoside,4-MU-glucoside",RXN-10769,,
CPD-11671,"5-hydroxytryptophol,Hydroxytryptophol,5-hydroxyindole-3-ethanol,5-hydroxy-1H-indole-3-ethanol,1H-indole-3-ethanol, 5-hydroxy-,Indole-3-ethanol, 5-hydroxy-",,RXN-10781,
CPD-11690,"1-oleoyl-sn-glycerol,Sn-glycerol 1-oleate,Mono-oleoylglycerol,Alpha-Monoolein,Glycerol oleate,1-oleylglycerol,1-monoolein,Mono-olein",RXN-15089,,
CPD-11700,"1D-myo-inositol 1-diphosphate pentakisphosphate,1D-myo-inositol 1-diphosphate 2,3,4,5,6-pentakisphosphate,1-diphosinositol pentakisphosphate,Iphospho-myo-inositol pentakisphosphate,1-diphospho-1D-myo-inositol 2,3,4,5,6-pentakisphosphate",RXN-10974,,
CPD-11712,"2-methyl-6-geranylgeranyl-1,4-benzoquinol,MGGBQ",RXN-14917,,
CPD-11876,"3-methoxy-4-hydroxyphenylglycolaldehyde,MOPEGAL,4-hydroxy-3-methoxymandelaldehyde,3-methoxy 4-hydroxy mandelic aldehyde",RXN-10917,,RXN-10915
CPD-11878,"3,4-dihydroxyphenylglycol,Dihydroxyphenylethylene glycol,3,4-dihydroxyphenylethyleneglycol,DHPG,DOPEG",,RXN-10911,
CPD-11879,"3,4-dihydroxymandelate,3,4-dihydroxymandelic acid,Dihydroxymandelic acid,Mandelic acid, 3,4-dihydroxy-,DHMA",,RXN-10912,
CPD-11937,"1D-myo-inositol 3-diphosphate 1,2,4,5,6-pentakisphosphate,3-PP-InsP5,3-diphospho-1D-myo-inositol pentakisphosphate,3-diphospho-1D-myo-inositol 1,2,4,5,6-pentakisphosphate",RXN-10973,RXN-10971,
CPD-11938,"1D-myo-inositol 1,5-bis(diphosphate) 2,3,4,6-tetrakisphosphate,1,5-bisdiphosphoinositol-1D-myo-inositol (2,3,4,6)tetrakisphosphate,1D-myo-inositol 1-diphosphate pentakisphosphate",,RXN-10974,
CPD-11939,"3,5-bisdiphosphoinositol-1D-myo-inositol 2,3,4,6-tetrakisphosphate",,RXN-10973,
CPD-11975,"1-O-(2-acetamido-2-deoxy-α-D-glucopyranosyl)-1D-myo-inositol 3-phosphate,GlcNAc-Ins-P",,RXN-6501,
CPD-12014,6-hydroxymelatonin,,RXN-11056,
CPD-12115,"Demethylmenaquinol-8,2-demethylmenaquinol-8,DMKH2-8",ADOMET-DMK-METHYLTRANSFER-RXN,,
CPD-12116,"Demethylmenaquinol-6,DMKH2-6",RXN-9220,,
CPD-12117,"Demethylmenaquinol-7,DMKH2-7",RXN-9191,,
CPD-12118,"Demethylmenaquinol-9,DMKH2-9",RXN-9205,,
CPD-12119,"Demethylmenaquinol-10,DMKH2-10",RXN-9361,,
CPD-12120,"Demethylmenaquinol-11,DMKH2-11",RXN-9362,,
CPD-12121,"Demethylmenaquinol-12,DMK-12",RXN-9363,,
CPD-12122,"Demethylmenaquinol-13,DMKH2-13",RXN-9366,,
CPD-12124,"Menaquinol-6,Menaquinol(6),MKH2-6",,RXN-9220,
CPD-12125,"Menaquinol-7,Menaquinol(7),MKH2-7",,RXN-9191,
CPD-12126,"Menaquinol-9,MKH2-9",,RXN-9205,
CPD-12127,"Menaquinol-10,MKH2-10",,RXN-9361,
CPD-12128,"Menaquinol-11,MKH2-11",,RXN-9362,
CPD-12129,"Menaquinol-12,MKH2-12",,RXN-9363,
CPD-12130,"Menaquinol-13,MKH2-13",,RXN-9366,
CPD-12173,"(S)-3-hydroxy-isobutanoyl-CoA,(S)-3-hydroxy-2-methylpropanoyl-CoA,(S)-3-hydroxy-isobutyryl-coenzyme A,(S)-3-Hydroxy-2-methylpropionyl-CoA,(S)-β-hydroxy-isobutyryl-CoA,(S)-3-hydroxy-isobutyryl-CoA",3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,METHYLACYLYLCOA-HYDROXY-RXN
