,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
3.6.4.5-RXN,"Atp-dependent microtubule motor activity, minus-end-directed",Ec-5.6.1.g,9,0,,Annotation,Pathwaytools,N.a
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"3'(2'),5'-bisphosphate nucleotidase",Ec-3.1.3.7,8,0,,Annotation,Pathwaytools,N.a
35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,,Ec-3.1.4.35,1,0,,Annotation,Pathwaytools,N.a
3PGAREARR-RXN,"2,3-bisphosphoglycerate-independent phosphoglycerate mutase,Phosphoglycerate mutase",Ec-5.4.2.12,7,15,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
4-COUMARATE--COA-LIGASE-RXN,,Ec-6.2.1.12,1,13,,Orthology,Pantograph,N.a
4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,,Ec-4.1.2.52,1,1,,Orthology,Pantograph,N.a
4-HYDROXYPHENYLPYRUVATE-DIOXYGENASE-RXN,"4-hydroxyphenylpyruvate dioxygenase",Ec-1.13.11.27,1,3,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
4-NITROPHENYLPHOSPHATASE-RXN,"Nitrophenyl phosphatase,Phosphatase",Ec-3.1.3.41,29,0,,Annotation,Pathwaytools,N.a
4.2.1.58-RXN,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",3,3,,Annotation,Pathwaytools,N.a
4.2.1.59-RXN,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",3,2,,Annotation,Pathwaytools,N.a
4.2.1.61-RXN,,"Ec-2.3.1.86,Ec-2.3.1.85,Ec-4.2.1.59",3,2,,Annotation,Pathwaytools,N.a
4.2.99.18-RXN,"Dna-ap site lyase",Ec-4.2.99.18,6,0,,Annotation,Pathwaytools,N.a
4.3.1.16-RXN,"L-threo-3-hydroxy aspartate dehydratase",Ec-4.3.1.16,3,0,,Annotation,Pathwaytools,N.a
4.3.1.17-RXN,"L-serine deaminase",Ec-4.3.1.17,3,0,,Annotation,Pathwaytools,N.a
4.4.1.14-RXN,,Ec-4.4.1.14,1,2,,Orthology,Pantograph,N.a
4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,"4-hydroxybenzoate octaprenyltransferase",Ec-2.5.1.39,6,2,,Annotation,Pathwaytools,N.a
5-FORMYL-THF-CYCLO-LIGASE-RXN,,,0,3,,Manual,Curation,Annotation
5-METHYLTHIORIBOSE-KINASE-RXN,"Mtr kinase",Ec-2.7.1.100,3,1,,Annotation,Pathwaytools,N.a
5-NUCLEOTID-RXN,"5'-nucleotidase,Pyrimidine nucleotidase",Ec-3.1.3.5,9,0,,Annotation,Pathwaytools,N.a
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,5-oxoprolinase,Ec-3.5.2.9,5,2,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
5.1.1.18-RXN,"Serine racemase",Ec-5.1.1.18,3,2,,Annotation,Pathwaytools,N.a
5.3.1.23-RXN,"5-methylthioribose-1-phosphate isomerase",Ec-5.3.1.23,8,2,,Annotation,Pathwaytools,N.a
5.3.3.14-RXN,,,0,1,,Manual,Curation,Gap-filling
5.3.4.1-RXN,"Protein disulfide isomerase",Ec-5.3.4.1,26,0,,Annotation,Pathwaytools,N.a
5.99.1.2-RXN,"Dna topoisomerase type i",Ec-5.6.2.a,20,0,,Annotation,Pathwaytools,N.a
