,"Has improper value for","Has processing error text"
Pimeloyl-ACP-methyl-esters#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a pimeloyl-[acp] methyl ester"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Histidines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-histidine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-Arginines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-arginine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-Asparagine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-asparagine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-Aspartates#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-aspartate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-glutamine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-glutamine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-lysine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-methionine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-methionine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-serine-or-L-threonine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein] ser/thr"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-L-serines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-serine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Lysine-Aminocarbinol#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""an n6-(1-hydroxy-2-oxopropyl)-[protein]-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-N-terminal-L-Arginine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""an n-terminal arginyl-[protein"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Phosphoserines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein] l-serine phosphate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Phosphothreonines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein] l-threonine phosphate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-S-farnesyl-L-cysteines#_ERR492feac722120a33c1692b038e3b33da,"Property:Common name","Property ""Common name"" (as page type) with input value ""a [protein] s-farnesyl-l-cysteine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-S-methyl-L-cysteine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-s-methyl-l-cysteine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Ser-or-Thr-phosphate#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein] (l-serine/l-threonine) phosphate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-Tyrosines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-tyrosine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-hydroxyprolines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-trans-4-hydroxy-l-proline"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-phospho-L-histidines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-n-phospho-l-histidine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-pi-phospho-L-histidines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-nπ-phospho-l-histidine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Protein-tyrosine-phosphates#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-tyrosine phosphate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Proteins-L-Threonines#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [protein]-l-threonine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Pyruvate-Dehydrogenase-Phosphoserine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [pyruvate dehydrogenase e1 α subunit]-l-serine phosphate"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Pyruvate-dehydrogenase-L-serine#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [pyruvate dehydrogenase e1 α subunit]-l-serine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Pyruvate-dehydrogenase-acetylDHlipoyl#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [pyruvate dehydrogenase e2 protein] n6-s-acetyldihydrolipoyl-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Pyruvate-dehydrogenase-dihydrolipoate#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [pyruvate dehydrogenase e2 protein] n6-dihydrolipoyl-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Pyruvate-dehydrogenase-lipoate#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a [pyruvate dehydrogenase e2 protein] n6-lipoyl-l-lysine"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
QXC-ACP#_ERR492feac722120a33c1692b038e3b33da,"Property:Common name","Property ""Common name"" (as page type) with input value ""quinoxaline-2-carboxyl-[acyl-carrier protein"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-Hydroxypalmitoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxyhexadecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxy-cis-vaccenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r,11z)-3-hydroxyoctadec-11-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxyarachidoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxyicosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxybehenoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxydocosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxycerotoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxyhexacosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxydodecanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxydodecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxyhexanoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxyhexanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxylignoceroyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxytetracosanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxymyristoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxytetradecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxypetroselinoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r,6z)-3-hydroxyoctadec-6-enoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R-3-hydroxystearoyl-ACPs#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""a (3r)-3-hydroxyoctadecanoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
R147-RXN#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""acireductone dioxygenase [iron(ii)-requiring"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10059#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxo-cerotoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10060#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10061#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(r)-3-hydroxycerotyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-hydroxycerotyl-[acp] dehydrase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10062#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""trans-hexacos-2-enoyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""a trans-hexacos-2-enoyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10654#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxo-cis-δ7-tetradecenoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10655#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10656#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-hydroxy cis δ7-tetradecenoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10657#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""cis-δ7-tetradecenoyl-[acp]:nad+ oxidoreductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10658#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxo-cis-δ9-hexadecenoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10659#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10660#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-hydroxy cis δ9-hexadecenoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10661#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""palmitoleoyl-[acp]:nad+ oxidoreductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10727#_ERR695f410a6261e329af020972b0623073,Property:Synonymous,"Property ""Synonymous"" (as page type) with input value ""myristoyl-[acyl-carrier protein] hydrolase activity"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Synonymous"" (as page type) with input value ""tetradecanoyl-[acyl-carrier-protein] hydrolase activity"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-10994#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""holo-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11474#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxo-glutaryl-[acp] methyl ester synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11476#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxo-glutaryl-[acp] methyl ester reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11477#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-hydroxyglutaryl-[acp] methyl ester dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11478#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""enoylglutaryl-[acp] methyl ester reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11479#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxo-pimeloyl-[acp] methyl ester synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11480#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11481#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-hydroxypimeloyl-[acp] methyl ester dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-11482#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""enoylpimeloyl-[acp] methyl ester reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-12508#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""2-(α-hydroxyethyl)-tpp:[dihydrolipoyllysine-residue acetyltransferase]-lipoyllysine acetyltransferase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-12587#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""s-sulfanyl-[cysteine desulfurase]:[acceptor protein cysteine] sulfurtransferase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-12747#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""5-hydroxy-3-[(3as,4s,5r,7as)-7a-methyl-1,5-dioxo-octahydro-1h-inden-4-yl]propanoyl-coa 5-dehydrogenase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-12750#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-[(3as,4s,5r,7as)-5-hydroxy-7a-methyl-1-oxo-octahydro-1h-inden-4-yl]-3-hydroxypropanoate dehydrogenase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-13008#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-13398#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""chlorophyllide a oxygenase [overall"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-14382#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""cysteine :[thil sulfur-protein cysteine] sulfurtransferase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-15005#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""lysw]-l-glutamate 5-kinase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-15007#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""lysw]-l-glutamate 5-semialdehyde transaminase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-15889#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""holo-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16615#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""(5z)-3-oxo-tetradec-5-enoyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16616#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16619#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(3r,5z)-3-hydroxy-tetradeca-5-enoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16620#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(2e,5z)-tetradeca-2,5-dienoyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16621#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(7z)-3-oxo-hexadec-7-enoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16622#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16623#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(3r,7z)-3-hydroxy-hexadec-7-enoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16624#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(2e,7z)-hexadeca-2,7-dienoyl-[acp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16625#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(9z)-3-oxo-octadec-9-enoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16626#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16627#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(3r,9z)-3-hydroxy-octadec-9-enoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16628#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(2e,9z)-octadeca-2,9-dienoyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16629#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(11z)-3-oxo-icos-11-enoyl-[acp] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16630#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16631#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(3r,11z)-3-hydroxy-icos-11-enoyl-[acp] dehydratase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16632#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""(2e,11z)-icosa-2,11-dienoyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-16759#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""holo-[acyl-carrier-protein] synthase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-7676#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""chlorophyllide a oxygenase [overall"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-7677#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""chlorophyllide a oxygenase [overall"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-8660#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""histone-h3]-lysine-36 demethylase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-8661#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""histone-h3]-lysine-36 demethylase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-9514#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""acetoacetyl-[acp] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""acetoacetyl-[acyl-carrier protein] reductase"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""3-oxoacyl-[acyl-carrier-protein] reductase (nadph)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
RXN-9515#_ERR18fc327f73fa7b73161b5029e4c1fc8f,Property:Common-name,"Property ""Common-name"" (as page type) with input value ""enoyl-[acyl-carrier-protein] reductase, mitochondrial"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process.,Property ""Common-name"" (as page type) with input value ""crotonyl-[acyl-carrier protein] reductase (nadp)"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
